sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1796583	1	1176309	8	000120919123022815	"2023-04-04 17:10:06"	doc4.xml	4	2023-04-03	0	0	0	000000000000000000	0	"Common Stock"	2023-04-03	P	0	8809	2.21569	19518	A	26809	D		1	49	0																						"Oramed Pharmaceuticals Inc."	ORMP	2834	980376008	DE	0004-08-31	28	d	"Mayer Arie"	"16 Moran Street"		"Kfar Saba"	L3	4428890	Israel	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1351779	14	1176309	8	000120919123019367	"2023-03-16 17:10:07"	doc4.xml	4	2023-03-16	0	0	0	000000000000000000	0	"Common Stock"	2023-03-16	P	0	26000	2.039	53014	A	1179098	I	"By wholly-owned corporation"	0	2	0																						"Oramed Pharmaceuticals Inc."	ORMP	2834	980376008	DE	0004-08-31	28	d	"Kidron Nadav"	"1185 Avenue of the Americas"		"New York"	NY	10036		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1351779	14	1176309	8	000120919123018956	"2023-03-15 17:25:08"	doc4.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Common Stock"	2023-03-14	P	0	100000	2.01	201000	A	1153098	I	"By wholly-owned corporation"	0	9	0																						"Oramed Pharmaceuticals Inc."	ORMP	2834	980376008	DE	0004-08-31	28	d	"Kidron Nadav"	"1185 Avenue of the Americas"		"New York"	NY	10036		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1409232	8	1176309	8	000120919123018952	"2023-03-15 17:20:08"	doc4.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Common Stock"	2023-03-14	S	0	100000	2.01	201000	D	201666	D		0	-33	0																						"Oramed Pharmaceuticals Inc."	ORMP	2834	980376008	DE	0004-08-31	28	d	"Kidron Miriam"	"2 Elza Street"		Jerusalem	L3	93706	Israel	1	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1921268	3	1176309	8	000120919123018944	"2023-03-15 17:15:07"	doc4.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Common Stock"	2023-03-13	P	0	70000	2.02243	141570	A	86500	D		1	424	0																						"Oramed Pharmaceuticals Inc."	ORMP	2834	980376008	DE	0004-08-31	28	d	"Rozov Yadin"	"1185 Avenue of the Americas"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1876182	1	1176309	8	000120919123000517	"2023-01-04 07:24:13"	doc4.xml	4	2023-01-03	0	0	0	000000000000000000	0	"Common Stock"	2023-01-03	S	0	13325	12.5475	167195	D	126143	D		0	-10	0	0																					"Oramed Pharmaceuticals Inc."	ORMP	2834	980376008	DE	0004-08-31	28	d	"Rabinowitz Michael"	"1185 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1416089	1	1176309	8	000120919122045207	"2022-08-10 16:30:51"	doc4.xml	4	2022-08-08	0	1	0	000000000000000000	0	"Common Stock"	2022-08-08	M	0	20000	4.08	81600	A	28696	D		0	230	0																						"Oramed Pharmaceuticals Inc."	ORMP	2834	980376008	DE	0004-08-31	28	d	"Sank Leonard"	"3 Blair Road"		"Cape Town"	T3	8005	"South Africa"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1796583	1	1176309	8	000121390022025288	"2022-05-10 17:30:17"	ownership.xml	4	2021-11-01	0	0	0	000000000000000000	0	"Common Stock"	2021-11-01	S	0	3000	25.6	76800	D	0	D		0	-100	0																						"Oramed Pharmaceuticals Inc."	ORMP	2834	980376008	DE	0004-08-31	28	d	"Mayer Arie"	"16 Moran Street"		"Kfar Saba"	L3	4428890	Israel	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1184421	14	1176309	8	000121390022014283	"2022-03-22 20:30:11"	ownership.xml	4	2022-03-21	0	0	0	000000000000000000	0	"Common Stock"	2022-03-21	S	0	10000	9.4096	94096	D	46661	D		0	-18	0																						"Oramed Pharmaceuticals Inc."	ORMP	2834	980376008	DE	0004-08-31	28	d	"Rakin Kevin"	"36 Church Lane"		Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1184421	16	1176309	8	000121390022008755	"2022-02-22 17:30:40"	ownership.xml	4	2022-02-17	0	1	0	000000000000000000	0	"Common Stock"	2022-02-17	M	0	6667	4.8	32002	A	56661	D		0	13	0																						"Oramed Pharmaceuticals Inc."	ORMP	2834	980376008	DE	0004-08-31	28	d	"Rakin Kevin"	"36 Church Lane"		Westport,	CT	06880		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
