sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1180688	2	707605	1	000106299323018046	"2023-09-15 11:18:20"	form4.xml	4	2023-09-14	0	0	0	000000000000000000	0	"Common Stock"	2023-09-14	P	0	3000	2.95	8850	A	210343	I	"Laurel Holdings, Inc."	0	1	0	0																					"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Kunkle Kim W"	"216 Franklin Street"		Johnstown	PA	15901		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180688	2	707605	1	000106299322020228	"2022-10-04 10:38:37"	form4.xml	4	2022-10-03	0	0	0	000000000000000000	0	"Common Stock"	2022-10-03	P	0	724	3.8	2751	A	194708	D	"Laurel Holdings, Inc."	0	0	0	0																					"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Kunkle Kim W"	"216 Franklin Street"		Johnstown	PA	15901		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180688	2	707605	1	000106299322020124	"2022-10-03 11:02:50"	form4.xml	4	2022-09-29	0	0	0	000000000000000000	0	"Common Stock"	2022-09-29	P	0	3331	3.8	12658	A	193984	D	"Laurel Holdings, Inc."	1	2	0	0																					"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Kunkle Kim W"	"216 Franklin Street"		Johnstown	PA	15901		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180688	2	707605	1	000106299322020054	"2022-09-29 16:13:22"	form4.xml	4	2022-09-28	0	0	0	000000000000000000	0	"Common Stock"	2022-09-28	P	0	705	3.8	2679	A	190653	D	"Laurel Holdings, Inc."	0	0	0																						"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Kunkle Kim W"	"216 Franklin Street"		Johnstown	PA	15901		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180688	2	707605	1	000106299322019937	"2022-09-27 10:25:28"	form4.xml	4	2022-09-26	0	0	0	000000000000000000	0	"Common Stock"	2022-09-26	P	0	817	3.8	3105	A	189948	D	"Laurel Holdings, Inc."	0	0	0	0																					"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Kunkle Kim W"	"216 Franklin Street"		Johnstown	PA	15901		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180688	2	707605	1	000070760522000004	"2022-09-02 10:41:25"	primary_doc.xml	4	2022-08-30	0	0	0	000000000000000000	0	"Common Stock"	2022-08-30	P	0	703	3.8	2671	A	188324	D	"Laurel Holdings, Inc."	1	0	0	0																					"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Kunkle Kim W"	"216 Franklin Street"		Johnstown	PA	15901		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180688	2	707605	1	000106299322016819	"2022-07-28 11:28:38"	form4.xml	4	2022-07-27	0	0	0	000000000000000000	0	"Common Stock"	2022-07-27	P	0	2000	3.92	7840	A	187621	I	"Laurel Holdings, Inc."	0	1	0	0																					"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Kunkle Kim W"	"216 Franklin Street"		Johnstown	PA	15901		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180688	2	707605	1	000106299322016551	"2022-07-20 15:51:29"	form4.xml	4	2022-07-19	0	0	0	000000000000000000	0	"Common Stock"	2022-07-19	P	0	220	3.8	836	A	185621	D	"Laurel Holdings, Inc."	0	0	0	0																					"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Kunkle Kim W"	"216 Franklin Street"		Johnstown	PA	15901		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180688	2	707605	1	000106299322015252	"2022-06-21 14:28:30"	form4.xml	4	2022-06-17	0	0	0	000000000000000000	0	"Common Stock"	2022-06-17	P	0	1681	3.93	6606	A	185401	D	"Laurel Holdings, Inc."	1	1	0	0																					"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Kunkle Kim W"	"216 Franklin Street"		Johnstown	PA	15901		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180688	2	707605	1	000106299322015114	"2022-06-17 15:16:43"	form4.xml	4	2022-06-15	0	0	0	000000000000000000	0	"Common Stock"	2022-06-15	P	0	195	3.93	766	A	183720	D	"Laurel Holdings, Inc."	1	0	0	0																					"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Kunkle Kim W"	"216 Franklin Street"		Johnstown	PA	15901		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180688	2	707605	1	000106299322014837	"2022-06-14 16:19:53"	form4.xml	4	2022-06-10	0	0	0	000000000000000000	0	"Common Stock"	2022-06-10	P	0	3010	3.93	11829	A	183525	D	"Laurel Holdings, Inc."	1	2	0																						"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Kunkle Kim W"	"216 Franklin Street"		Johnstown	PA	15901		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180688	2	707605	1	000106299322014381	"2022-06-06 15:47:47"	form4.xml	4	2022-06-02	0	0	0	000000000000000000	0	"Common Stock"	2022-06-02	P	0	1314	3.93	5164	A	179778	D	"Laurel Holdings, Inc."	0	1	0	0																					"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Kunkle Kim W"	"216 Franklin Street"		Johnstown	PA	15901		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180688	2	707605	1	000106299322013233	"2022-05-23 14:57:35"	form4.xml	4	2022-05-19	0	0	0	000000000000000000	0	"Common Stock"	2022-05-19	P	0	300	3.93	1179	A	178464	D	"Laurel Holdings, Inc."	0	0	0	0																					"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Kunkle Kim W"	"216 Franklin Street"		Johnstown	PA	15901		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180688	2	707605	1	000106299321012511	"2021-12-09 10:03:08"	form4.xml	4	2021-12-07	0	0	0	000000000000000000	0	"Common Stock"	2021-12-07	P	0	9500	3.78774	35984	A	170796	I	"Laurel Holdings, Inc."	0	6	0	0																					"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Kunkle Kim W"	"216 Franklin Street"		Johnstown	PA	15901		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180688	2	707605	1	000106299321012304	"2021-12-07 16:02:44"	form4.xml	4	2021-12-03	0	0	0	000000000000000000	0	"Common Stock"	2021-12-03	P	0	2241	3.8465	8620	A	161296	I	"Laurel Holdings, Inc."	1	1	0																						"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Kunkle Kim W"	"216 Franklin Street"		Johnstown	PA	15901		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180688	2	707605	1	000106299321012082	"2021-12-03 10:56:10"	form4.xml	4	2021-12-01	0	0	0	000000000000000000	0	"Common Stock"	2021-12-01	P	0	449	3.8	1706	A	50649	I	"Laurel Holdings, Inc."	0	1	0	0																					"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Kunkle Kim W"	"216 Franklin Street"		Johnstown	PA	15901		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180688	2	707605	1	000106299321011875	"2021-12-01 14:58:39"	form4.xml	4	2021-11-22	0	0	0	000000000000000000	3	"Common Stock"	2021-11-30	P	0	10810	3.79519	41026	A	158606	M	"Laurel Holdings, Inc."	0	7	0	0																					"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Kunkle Kim W"	"216 Franklin Street"		Johnstown	PA	15901		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180688	2	707605	1	000106299321011457	"2021-11-23 15:31:08"	form4.xml	4	2021-11-19	0	0	0	000000000000000000	0	"Common Stock"	2021-11-19	P	0	7000	3.77471	26423	A	147166	I	"Laurel Holdings, Inc."	0	5	0	0																					"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Kunkle Kim W"	"216 Franklin Street"		Johnstown	PA	15901		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180688	1	707605	1	000070760521000082	"2021-11-19 11:28:46"	edgar.xml	4	2021-11-17	0	0	0	000000000000000000	0	"Common Stock"	2021-11-17	P	0	6000	3.76345	22581	A	140166	I	"Laurel Holdings, Inc."	1	4	0	0																					"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Kunkle Kim W"				PA			1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180688	1	707605	1	000070760521000069	"2021-07-30 14:36:49"	edgar.xml	4	2021-07-29	0	0	0	000000000000000000	0	"Common Stock"	2021-07-29	P	0	23390	3.775	88297	A	152852	I	"Laurel Holdings, Inc.,Laurel Management "	0	18	0	0																					"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Kunkle Kim W"				PA			1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180688	1	707605	1	000070760521000059	"2021-06-28 15:28:44"	edgar.xml	4	2021-06-25	0	0	0	000000000000000000	0	Common	2021-06-25	P	0	5900	3.8957	22985	A	107199	D		0	6	0	0																					"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Kunkle Kim W"				PA			1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180688	1	707605	1	000070760521000057	"2021-06-25 11:07:56"	edgar.xml	4	2021-06-24	0	0	0	000000000000000000	0	Common	2021-06-24	P	0	2000	3.9	7800	A	101299	D		0	2	0	0																					"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Kunkle Kim W"				PA			1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180688	1	707605	1	000070760521000055	"2021-06-23 15:56:00"	edgar.xml	4	2021-06-22	0	0	0	000000000000000000	0	Common	2021-06-22	P	0	100	3.9	390	A	99299	D		0	0	0	0																					"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Kunkle Kim W"				PA			1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180688	1	707605	1	000070760515000042	"2015-02-24 09:07:06"	edgar.xml	4	2015-02-23	0	0	0	000000000000000000	0	Common	2015-02-23	P	0	15000	3.00037	45006	A	144050	M	"Laurel Management Retirement Plan"	0	12	221	0	0	0	-1	1	15	12	5	-1	-1	-1	-2	-5	-8	-6	-2	C		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Kunkle Kim W"				PA			1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180688	1	707605	1	000070760515000036	"2015-02-23 13:46:16"	edgar.xml	4	2015-01-27	0	0	0	000000000000000000	0	Common	2015-01-27	P	0	15000	2.96973	44546	A	114021	M	"Laurel Management Retirement Plan"	0	15	213	0	0	-1	0	1	16	12	7	-2	0	-2	-2	-5	-9	-6	-1	C		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Kunkle Kim W"				PA			1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180688	1	707605	1	000070760511000128	"2011-08-24 14:28:40"	edgar.xml	4	2011-08-23	0	0	0	000000000000000000	0	Preferred	2011-08-23	P	0	1248	24.4561	30521	A	2353	D		0	113	22	0	-2	0	1	-3	-7	25	39	1	6	0	-2	-10	-3	19	9	P		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Kunkle Kim W"				PA			1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180688	1	707605	1	000070760511000038	"2011-03-09 11:49:29"	edgar.xml	4	2011-03-08	0	0	0	000000000000000000	0	Preferred	2011-03-08	P	0	35	24.75	866	A	1105	D		0	3	24	0	-4	-4	-2	0	-11	-12	20	-1	4	4	5	42	31	36	52	P		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Kunkle Kim W"				PA			1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
