sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1299170	6	1538263	1	000110465921115325	"2021-09-14 09:11:48"	tm2127553-1_4seq1.xml	4	2021-09-13	0	1	0	000000000000000000	0	"Common Stock"	2021-09-13	M	0	4000	17.35	69400	A	11570	D	"By KSOP"	0	53	0	0																					"Hometrust Bancshares, Inc."	HTBI	6035	0	MD	0004-06-30	60	h	"Houghton Keith J"	"C/o Hometrust Bancshares, Inc."	"10 Woodfin Street"	Asheville	NC	28801		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1299170	6	1538263	1	000110465921115325	"2021-09-14 09:11:48"	tm2127553-1_4seq1.xml	4	2021-09-13	0	1	0	000000000000000000	1	"Common Stock"	2021-09-13	S	0	4000	27.6148	110459	D	11570	D	"By KSOP"	0	-26	0	0																					"Hometrust Bancshares, Inc."	HTBI	6035	0	MD	0004-06-30	60	h	"Houghton Keith J"	"C/o Hometrust Bancshares, Inc."	"10 Woodfin Street"	Asheville	NC	28801		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1299170	6	1538263	1	000092708919000230	"2019-06-17 16:41:42"	edgar.xml	4	2019-06-13	0	1	0	000000000000000000	0	"Common Stock"	2019-06-13	M	0	4000	16.615	66460	A	8345	D	"By KSOP"	0	92	0																	C		0	0000		"Hometrust Bancshares, Inc."	HTBI	6035	0	MD	0004-06-30	60	h	"Houghton Keith J"	"C/o Hometrust Bancshares, Inc."	"10 Woodfin Street"	Asheville	NC	28801		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1299170	6	1538263	1	000092708919000230	"2019-06-17 16:41:42"	edgar.xml	4	2019-06-13	0	1	0	000000000000000000	1	"Common Stock"	2019-06-13	S	0	4000	24.6996	98798	D	8345	D	"By KSOP"	0	-32	0																	C		0	0000		"Hometrust Bancshares, Inc."	HTBI	6035	0	MD	0004-06-30	60	h	"Houghton Keith J"	"C/o Hometrust Bancshares, Inc."	"10 Woodfin Street"	Asheville	NC	28801		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1299170	6	1538263	1	000092708918000127	"2018-03-15 15:55:14"	edgar.xml	4	2018-03-13	0	1	0	000000000000000000	0	"Common Stock"	2018-03-13	M	0	6000	16.37	98220	A	6538	D	"By KSOP"	0	1115	0	0																C		0	0000		"Hometrust Bancshares, Inc."	HTBI	6035	0	MD	0004-06-30	60	h	"Houghton Keith J"	"C/o Hometrust Bancshares, Inc."	"10 Woodfin Street"	Asheville	NC	28801		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1299170	6	1538263	1	000092708918000127	"2018-03-15 15:55:14"	edgar.xml	4	2018-03-13	0	1	0	000000000000000000	2	"Common Stock"	2018-03-13	S	0	6000	27.5464	165278	D	6538	D	"By KSOP"	0	-48	0	0																C		0	0000		"Hometrust Bancshares, Inc."	HTBI	6035	0	MD	0004-06-30	60	h	"Houghton Keith J"	"C/o Hometrust Bancshares, Inc."	"10 Woodfin Street"	Asheville	NC	28801		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1299170	6	1538263	1	000092708917000368	"2017-10-16 12:27:07"	edgar.xml	4/A	2017-02-14	0	1	0	000000000000000000	0	"Common Stock"	2017-02-14	M	0	6000	16.37	98220	A	4819	D	"By KSOP"	0	-508	0	0																C		0	0000		"Hometrust Bancshares, Inc."	HTBI	6035	0	MD	0004-06-30	60	h	"Houghton Keith J"	"C/o Hometrust Bancshares, Inc."	"10 Woodfin Street"	Asheville	NC	28801		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1299170	6	1538263	1	000092708917000368	"2017-10-16 12:27:07"	edgar.xml	4/A	2017-02-14	0	1	0	000000000000000000	2	"Common Stock"	2017-02-14	S	0	6000	25.7892	154735	D	4819	D	"By KSOP"	0	-55	0	0																C		0	0000		"Hometrust Bancshares, Inc."	HTBI	6035	0	MD	0004-06-30	60	h	"Houghton Keith J"	"C/o Hometrust Bancshares, Inc."	"10 Woodfin Street"	Asheville	NC	28801		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1299170	6	1538263	1	000092708917000085	"2017-02-16 13:18:26"	edgar.xml	4	2017-02-14	0	1	0	000000000000000000	0	"Common Stock"	2017-02-14	M	0	6000	15.88	95280	A	3693	D		0	-260	1391	0	2	2	0	-8				2	2	1	-2	19	34	46	61	C		0	0000		"Hometrust Bancshares, Inc."	HTBI	6035	0	MD	0004-06-30	60	h	"Houghton Keith J"	"C/o Hometrust Bancshares, Inc."	"10 Woodfin Street"	Asheville	NC	28801		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1299170	6	1538263	1	000092708917000085	"2017-02-16 13:18:26"	edgar.xml	4	2017-02-14	0	1	0	000000000000000000	1	"Common Stock"	2017-02-14	S	0	6000	25.7892	154735	D	3693	D		0	-62	1391	0	2	2	0	-8				2	2	1	-2	19	34	46	61	C		0	0000		"Hometrust Bancshares, Inc."	HTBI	6035	0	MD	0004-06-30	60	h	"Houghton Keith J"	"C/o Hometrust Bancshares, Inc."	"10 Woodfin Street"	Asheville	NC	28801		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	52	1299170	2	1010961	1	000101096106000081	"2006-09-14 11:54:09"	hou255.xml	4	2006-09-12	0	1	0	000000000000000000	0	"Common Stock"	2006-09-12	M	0	1696	16.6839	28296	A	3343	D	"By ESOP"	0	103	0	0																C		0	0000		"Fnb Corp \va\"	FNBP	6021	541791618	VA	0004-12-31	60	h	"Houghton Keith J"	"Po Box 600"	"105 Arbor Drive"	Christiansburg	VA	240680600		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1299170	2	1010961	1	000101096106000081	"2006-09-14 11:54:09"	hou255.xml	4	2006-09-12	0	1	0	000000000000000000	2	"Common Stock"	2006-09-12	S	0	860	33.138	28499	D	3343	D	"By ESOP"	0	-20	0	0																C		0	0000		"Fnb Corp \va\"	FNBP	6021	541791618	VA	0004-12-31	60	h	"Houghton Keith J"	"Po Box 600"	"105 Arbor Drive"	Christiansburg	VA	240680600		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
