sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1542558	2	749935	3	000154255814000013	"2014-06-05 16:03:16"	primary_doc.xml	4	2014-06-03	0	0	0	000000000000000000	0	"Common Stock"	2014-06-03	P	0	1200	0.6332	760	A	485567	D		0	0	0																	C		0	0000		"Winland Electronics Inc"	WELX	3823	410992135	MN	0004-12-31	38	d	"Braziel Thomas Ricks"	"211 East 70Th Street"	"Apt 10F"	"New York"	NY	10021		1	0	1	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1542558	2	749935	3	000154255814000012	"2014-05-30 20:38:29"	primary_doc.xml	4	2014-05-29	0	0	0	000000000000000000	0	"Common Stock"	2014-05-29	P	0	5030	0.65	3270	A	484367	D		0	1	0																	C		0	0000		"Winland Electronics Inc"	WELX	3823	410992135	MN	0004-12-31	38	d	"Braziel Thomas Ricks"	"211 East 70Th Street"	"Apt 10F"	"New York"	NY	10021		1	0	1	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1542558	2	749935	3	000154255814000011	"2014-05-19 16:12:48"	primary_doc.xml	4	2014-05-16	0	0	0	000000000000000000	0	"Common Stock"	2014-05-16	P	0	7000	0.65	4550	A	479337	D		1	1	0																	C		0	0000		"Winland Electronics Inc"	WELX	3823	410992135	MN	0004-12-31	38	d	"Braziel Thomas Ricks"	"211 East 70Th Street"	"Apt 10F"	"New York"	NY	10021		1	0	1	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1542558	2	749935	3	000154255814000010	"2014-05-14 11:17:05"	primary_doc.xml	4/A	2014-03-20	0	0	0	000000000000000000	0	"Common Stock"	2014-03-20	P	0	5496	0.5875	3229	A	472337	D		0	1	0	0																C		0	0000		"Winland Electronics Inc"	WELX	3823	410992135	MN	0004-12-31	38	d	"Braziel Thomas Ricks"	"211 East 70Th Street"	"Apt 10F"	"New York"	NY	10021		1	0	1	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1542558	2	749935	3	000154255814000009	"2014-05-14 10:46:22"	primary_doc.xml	4/A	2013-12-09	0	0	0	000000000000000000	0	"Common Stock"	2013-12-09	P	0	12161	0.5	6081	A	426661	D		1	3	0	0																C		0	0000		"Winland Electronics Inc"	WELX	3823	410992135	MN	0004-12-31	38	d	"Braziel Thomas Ricks"	"211 East 70Th Street"	"Apt 10F"	"New York"	NY	10021		1	0	1	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1542558	2	749935	3	000154255814000008	"2014-05-14 10:35:39"	primary_doc.xml	4/A	2013-12-17	0	0	0	000000000000000000	0	"Common Stock"	2013-12-17	P	0	40180	0.652374	26212	A	466841	D		1	9	0	0																C		0	0000		"Winland Electronics Inc"	WELX	3823	410992135	MN	0004-12-31	38	d	"Braziel Thomas Ricks"	"211 East 70Th Street"	"Apt 10F"	"New York"	NY	10021		1	0	1	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1542558	3	749935	3	000154255814000007	"2014-03-20 16:11:49"	primary_doc.xml	4	2014-03-20	0	0	0	000000000000000000	0	"Common Stock"	2014-03-20	P	0	2696	0.569	1534	A	445456	I	"BE Capital Management Fund LP"	0	1	0																	C		0	0000		"Winland Electronics Inc"	WELX	3823	410992135	MN	0004-12-31	38	d	"Braziel Thomas Ricks"	"211 East 70Th Street"	"Apt 10F"	"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1542558	1	749935	3	000091419013000864	"2013-12-19 16:26:35"	edgar.xml	4	2013-12-17	0	0	0	000000000000000000	0	"Common Stock"	2013-12-17	P	0	40180	0.652374	26212	A	466940	I	"BE Capital Management Fund LP"	1	9	0																	C		0	0000		"Winland Electronics Inc"	WELX	3823	410992135	MN	0004-12-31	38	d	"Braziel Thomas Ricks"	"C/o Be Capital Management Fund LP"	"211 East 70Th Street, Apt 10F"	"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1542558	1	749935	3	000091419013000858	"2013-12-11 16:36:54"	edgar.xml	4	2013-12-09	0	0	0	000000000000000000	0	"Common Stock"	2013-12-09	P	0	12260	0.5	6130	A	426760	I	"BE Capital Management Fund LP"	1	3	0																	C		0	0000		"Winland Electronics Inc"	WELX	3823	410992135	MN	0004-12-31	38	d	"Braziel Thomas Ricks"	"C/o Be Capital Management Fund LP"	"211 East 70Th Street, Apt 10F"	"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1542558	1	749935	3	000091419013000851	"2013-12-06 16:33:29"	edgar.xml	4	2013-12-04	0	0	0	000000000000000000	0	"Common Stock"	2013-12-04	P	0	13200	0.492424	6500	A	414500	I	"BE Capital Management Fund LP"	1	3	0																	C		0	0000		"Winland Electronics Inc"	WELX	3823	410992135	MN	0004-12-31	38	d	"Braziel Thomas Ricks"	"C/o Be Capital Management Fund LP"	"211 East 70Th Street, Apt 10F"	"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1542558	1	749935	3	000091419013000843	"2013-12-02 16:23:21"	edgar.xml	4	2013-11-27	0	0	0	000000000000000000	0	"Common Stock"	2013-11-27	P	0	25000	0.41	10250	A	401300	I	"BE Capital Management Fund LP"	0	7	0																	C		0	0000		"Winland Electronics Inc"	WELX	3823	410992135	MN	0004-12-31	38	d	"Braziel Thomas Ricks"	"C/o Be Capital Management Fund LP"	"211 East 70Th Street, Apt 10F"	"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1542558	1	749935	3	000091419013000409	"2013-06-21 16:03:02"	edgar.xml	4	2013-06-20	0	0	0	000000000000000000	0	"Common Stock"	2013-06-20	P	0	2590	0.719305	1863	A	358119	I	"BE Capital Management Fund LP"	0	1	0																	C		0	0000		"Winland Electronics Inc"	WELX	3823	410992135	MN	0004-12-31	38	d	"Braziel Thomas Ricks"	"C/o Be Capital Management Fund LP"	"211 East 70Th Street, Apt 10F"	"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
