sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1216573	2	866729	1	000117911015012012	"2015-08-12 16:25:01"	edgar.xml	4	2015-08-10	0	1	0	000000000000000000	0	"Common Stock"	2015-08-10	M	0	12000	26.2025	314430	A	12757	D		0	1585	8455	1	0	0	2	2	-5	-20	-3	-2	-2	-3	-4	-3	16	18	43	C		0	0000		"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Oliver Augustus K"	"C/o Corporate Secretary, Scholastic Corp"	"557 Broadway"	"New York"	NY	10012		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1216573	2	866729	1	000117911015012012	"2015-08-12 16:25:01"	edgar.xml	4	2015-08-10	0	1	0	000000000000000000	1	"Common Stock"	2015-08-10	S	0	12000	43.0785	516942	D	12757	D		0	-48	8455	1	0	0	2	2	-5	-20	-3	-2	-2	-3	-4	-3	16	18	43	C		0	0000		"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Oliver Augustus K"	"C/o Corporate Secretary, Scholastic Corp"	"557 Broadway"	"New York"	NY	10012		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1216573	2	866729	1	000117911015011558	"2015-07-30 16:42:31"	edgar.xml	4	2015-07-28	0	1	0	000000000000000000	0	"Common Stock"	2015-07-28	S	0	24363	42.7123	1040600	D	12757	D		1	-66	6216	1	0	0	0	-2	-8	-21	-3	-3	-4	-2	-5	7	17	20	48	C		0	0000		"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Oliver Augustus K"	"C/o Corporate Secretary, Scholastic Corp"	"557 Broadway"	"New York"	NY	10012		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1216573	2	866729	1	000117911015011558	"2015-07-30 16:42:31"	edgar.xml	4	2015-07-28	0	1	0	000000000000000000	1	"Common Stock"	2015-07-28	M	0	20763	33.3394	692225	A	12757	D		1	-259	6216	1	0	0	0	-2	-8	-21	-3	-3	-4	-2	-5	7	17	20	48	C		0	0000		"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Oliver Augustus K"	"C/o Corporate Secretary, Scholastic Corp"	"557 Broadway"	"New York"	NY	10012		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1216573	2	866729	1	000117911014012530	"2014-08-06 18:54:06"	edgar.xml	4	2014-08-05	0	1	0	000000000000000000	0	"Common Stock"	2014-08-05	M	0	6000	29.49	176940	A	15105	D		0	66	5525	0	-1	-1	-1	-3	-4	3	21	3	2	10	10	13	14	20	27	C		0	0000		"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Oliver Augustus K"	"C/o Corporate Secretary, Scholastic Corp"	"557 Broadway"	"New York"	NY	10012		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1216573	2	866729	1	000117911014012530	"2014-08-06 18:54:06"	edgar.xml	4	2014-08-05	0	1	0	000000000000000000	1	"Common Stock"	2014-08-05	S	0	4900	36.244	177596	D	15105	D		0	-24	5525	0	-1	-1	-1	-3	-4	3	21	3	2	10	10	13	14	20	27	C		0	0000		"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Oliver Augustus K"	"C/o Corporate Secretary, Scholastic Corp"	"557 Broadway"	"New York"	NY	10012		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
13	94	1216573	4	803014	1	000114036112051853	"2012-12-19 14:35:18"	doc1.xml	4	2011-12-09	0	0	0	000000000000000000	4	"Common Stock"	2012-12-18	S	0	201626	3.65642	737230	D	79736	I	"By Partnership"	1	-72	0	0																C		0	0000		"Comverse Technology Inc/ny/"	CMVT	3661	133238402	NY	0004-01-31	36	d	"Oliver Augustus K"	"C/o Oliver Press Partners, LLC"	"152 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
25	134	1216573	5	1129633	1	000122520810012768	"2010-05-12 17:39:23"	doc4.xml	4	2010-05-12	0	1	0	000000000000000000	0	Common	2010-05-12	S	0	100	2.82	282	D	5387	I	"By Davenport Partners, L.P., JE Partners"	0	-2	397	3	11	11	-2	-16	-28	-11	-12	0	-16	-22	12	10	-17	16	-73	C		0	0000		"Phoenix Companies Inc/de"	PNX	6311	60493340	DE	0004-12-31	63	h	"Oliver Augustus K"	"One American Row"		Hartford	CT	06102-5056		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
18	8	1216573	2	866729	1	000117911010000886	"2010-01-11 19:34:09"	edgar.xml	4	2010-01-08	0	1	0	000000000000000000	0	"Common Stock"	2010-01-08	M	0	6000	30.385	182310	A	8974	D		0	202	8457	-3	-1	-1	1	-5	-9	-19	5	2	3	11	19	23	69	129	-5	C		0	0000		"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Oliver Augustus K"	"C/o Corporate Secretary, Scholastic Corp"	"557 Broadway"	"New York"	NY	10012		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1216573	2	866729	1	000117911010000886	"2010-01-11 19:34:09"	edgar.xml	4	2010-01-08	0	1	0	000000000000000000	1	"Common Stock"	2010-01-08	S	0	5900	30.9021	182322	D	8974	D		0	-40	8457	-3	-1	-1	1	-5	-9	-19	5	2	3	11	19	23	69	129	-5	C		0	0000		"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Oliver Augustus K"	"C/o Corporate Secretary, Scholastic Corp"	"557 Broadway"	"New York"	NY	10012		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
25	134	1216573	5	1129633	1	000122520809024106	"2009-12-07 17:00:50"	doc4.xml	4	2009-12-07	0	1	0	000000000000000000	0	Common	2009-12-07	S	0	24534	2.8657	70307	D	5487	I	"By Davenport Partners, L.P., JE Partners"	0	-82	209	-2	-1	-1	-4	-2	-2	-20	-18	-4	3	-4	-27	7	46	61	-75	C		0	0000		"Phoenix Companies Inc/de"	PNX	6311	60493340	DE	0004-12-31	63	h	"Oliver Augustus K"	"One American Row"		Hartford	CT	06102-5056		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1216573	5	1129633	1	000122520809024100	"2009-12-07 16:30:24"	doc4.xml	4	2009-12-04	0	1	0	000000000000000000	0	Common	2009-12-04	S	0	380269	2.921	1110766	D	30021	I	"By Davenport Partners, L.P., JE Partners"	0	-93	209	-2	-1	-1	-4	-2	-2	-20	-18	-4	3	-4	-27	7	46	61	-75	C		0	0000		"Phoenix Companies Inc/de"	PNX	6311	60493340	DE	0004-12-31	63	h	"Oliver Augustus K"	"One American Row"		Hartford	CT	06102-5056		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1216573	5	1129633	1	000122520809022586	"2009-11-19 16:33:22"	doc4.xml	4	2009-11-18	0	1	0	000000000000000000	0	Common	2009-11-18	S	0	415132	3.19	1324271	D	410290	I	"By Davenport Partners, L.P., JE Partners"	0	-50	263	-1	-2	-2	-8	-3	-24	-18	-21	1	-3	-11	-23	56	50	1	-74	C		0	0000		"Phoenix Companies Inc/de"	PNX	6311	60493340	DE	0004-12-31	63	h	"Oliver Augustus K"	"One American Row"		Hartford	CT	06102-5056		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
