sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1535349	10	895419	9	000089541924000041	"2024-05-30 08:37:12"	wk-form4_1717072624.xml	4	2024-05-28	0	0	0	000000000000000000	0	"COMMON STOCK"	2024-05-28	P	0	1866	27.053	50481	A	13297	D		0	16	0	0																					"Wolfspeed, Inc."	WOLF	3674	561572719	NC	0004-06-26	36	d	"Riley Marvin"	"C/O Wolfspeed Inc."	"4600 Silicon Drive"	Durham	NC	27703		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1503546	4	895419	9	000089541924000028	"2024-02-06 16:16:04"	wk-form4a_1707254154.xml	4/A	2024-02-02	0	0	0	000000000000000000	0	"COMMON STOCK"	2024-02-02	P	0	10000	26.0358	260358	A	96788	D		0	12	0																						"Wolfspeed, Inc."	WOLF	3674	561572719	NC	0004-06-26	36	d	"Replogle John B"	"C/O Wolfspeed Inc."	"4600 Silicon Drive"	Durham	NC	27703		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1191188	15	895419	9	000089541924000019	"2024-02-05 16:14:23"	wk-form4_1707167647.xml	4	2024-02-02	0	0	0	000000000000000000	0	"COMMON STOCK"	2024-02-02	P	0	10000	25.7954	257954	A	49021	D		0	26	0																						"Wolfspeed, Inc."	WOLF	3674	561572719	NC	0004-06-26	36	d	"Jackson Darren R"	"C/O Wolfspeed Inc"	"4600 Silicon Drive"	Durham	NC	27703		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1503546	4	895419	9	000089541924000018	"2024-02-05 16:13:25"	wk-form4_1707167585.xml	4	2024-02-02	0	0	0	000000000000000000	0	"COMMON STOCK"	2024-02-02	P	0	10000	26.0358	260358	A	96788	D		0	12	0																						"Wolfspeed, Inc."	WOLF	3674	561572719	NC	0004-06-26	36	d	"Replogle John B"	"C/O Wolfspeed Inc."	"4600 Silicon Drive"	Durham	NC	27703		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1415529	19	895419	9	000089541924000017	"2024-02-05 16:12:23"	wk-form4_1707167529.xml	4	2024-02-02	0	0	0	000000000000000000	0	"COMMON STOCK"	2024-02-02	P	0	9450	26.3511	249018	A	17464	D		0	118	0																						"Wolfspeed, Inc."	WOLF	3674	561572719	NC	0004-06-26	36	d	"Smith Stacy J"	"C/O Wolfspeed, Inc."	"4600 Silicon Drive"	Durham	NC	27703		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1247756	23	895419	9	000089541924000003	"2024-01-25 16:21:19"	wk-form4_1706217662.xml	4	2023-10-24	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-10-24	P	0	683	32.0481	21889	A	71732	I	"Family Trust"	0	1	0																						"Wolfspeed, Inc."	WOLF	3674	561572719	NC	0004-06-26	36	d	"Werner Thomas H"	"C/O Wolfspeed Inc."	"4600 Silicon Drive"	Durham	NC	27703		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1748095	2	895419	9	000089541923000156	"2023-12-26 16:12:21"	wk-form4_1703625131.xml	4	2023-12-22	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-12-22	S	0	3000	44.9373	134812	D	161866	D		0	-2	0																						"Wolfspeed, Inc."	WOLF	3674	561572719	NC	0004-06-26	36	d	"Reynolds Neill"	"C/O Wolfspeed Inc."	"4600 Silicon Drive"	Durham	NC	27703		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1748095	2	895419	9	000089541923000154	"2023-12-19 16:34:53"	wk-form4_1703021678.xml	4	2023-12-15	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-12-15	S	0	3500	43.9979	153993	D	164866	D		0	-2	0																						"Wolfspeed, Inc."	WOLF	3674	561572719	NC	0004-06-26	36	d	"Reynolds Neill"	"C/O Wolfspeed Inc."	"4600 Silicon Drive"	Durham	NC	27703		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1748095	2	895419	9	000089541923000152	"2023-12-12 16:16:34"	wk-form4_1702415783.xml	4	2023-12-08	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-12-08	S	0	3500	40.1398	140489	D	168366	D		0	-2	0																						"Wolfspeed, Inc."	WOLF	3674	561572719	NC	0004-06-26	36	d	"Reynolds Neill"	"C/O Wolfspeed Inc."	"4600 Silicon Drive"	Durham	NC	27703		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1192886	6	895419	9	000089541923000066	"2023-08-24 16:34:57"	wf-form4_169290928006678.xml	4	2023-08-23	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-08-23	P	0	5000	47.0136	235068	A	10000	I	"Limited Liability Corporation"	0	100	0																						"Wolfspeed, Inc."	WOLF	3674	561572719	NC	0004-06-26	36	d	"Le Duy Loan T"	"C/O Wolfspeed Inc."	"4600 Silicon Drive"	Durham	NC	27703		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1194838	9	895419	9	000089541923000031	"2023-05-01 09:18:18"	wf-form4_168294708799801.xml	4	2023-04-28	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-04-28	P	0	5450	45.937	250357	A	524855	D		0	1	0	0																					"Wolfspeed, Inc."	WOLF	3674	561572719	NC	0004-06-26	36	d	"Lowe Gregg A"	"C/O Wolfspeed Inc."	"4600 Silicon Drive"	Durham	NC	27703		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1503546	4	895419	9	000089541923000030	"2023-05-01 09:16:47"	wf-form4_168294699687500.xml	4	2023-04-28	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-04-28	P	0	10566	47.54	502308	A	81405	D		0	15	0	0																					"Wolfspeed, Inc."	WOLF	3674	561572719	NC	0004-06-26	36	d	"Replogle John B"	"C/O Wolfspeed Inc."	"4600 Silicon Drive"	Durham	NC	27703		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1192886	6	895419	9	000089541922000118	"2022-11-21 08:42:32"	wf-form4_166903813727668.xml	4	2022-11-18	0	0	0	000000000000000000	0	"COMMON STOCK"	2022-11-18	P	0	5000	90.984	454920	A	34662	M	"Limited Liability Corporation"	0	17	0	0																					"Wolfspeed, Inc."	WOLF	3674	561572719	NC	0004-06-26	36	d	"Le Duy Loan T"	"C/O Wolfspeed Inc."	"4600 Silicon Drive"	Durham	NC	27703		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
