sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1352573	11	1260221	1	000095017024058762	"2024-05-13 16:51:33"	ownership.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	f	197	1318.14	259510	D	21548	I	"Bratenahl Capital Partners, Ltd.,W. Nich"	0	-1	0																						"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Howley W Nicholas"	"1350 Euclid Ave"	"Suite 1600"	Cleveland	OH	44115		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1352573	10	1260221	1	000095017024020506	"2024-02-26 20:36:09"	ownership.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Common Stock"	2024-02-22	M	f	59214	176.236	10435642	A	21548	I	"W. Nicholas Howley Family Trust u/a/d 4/"	0	-157	0																						"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Howley W Nicholas"	"1301 East Ninth Street"		Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1352573	10	1260221	1	000095017024020506	"2024-02-26 20:36:09"	ownership.xml	4	2024-02-22	0	1	0	000000000000000000	2	"Common Stock"	2024-02-22	S	f	59214	1173.76	69502737	D	21548	I	"W. Nicholas Howley Family Trust u/a/d 4/"	0	-73	0																						"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Howley W Nicholas"	"1301 East Ninth Street"		Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1352573	10	1260221	1	000095017024018511	"2024-02-22 11:15:52"	ownership.xml	4	2024-02-21	0	1	0	000000000000000000	0	"Common Stock"	2024-02-21	M	f	9381	172.84	1621412	A	21548	I	"W. Nicholas Howley Family Trust u/a/d 4/"	0	77	0	0																					"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Howley W Nicholas"	"1301 East Ninth Street"		Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1352573	10	1260221	1	000095017024018511	"2024-02-22 11:15:52"	ownership.xml	4	2024-02-21	0	1	0	000000000000000000	1	"Common Stock"	2024-02-21	S	f	9381	1165	10928865	D	21548	I	"W. Nicholas Howley Family Trust u/a/d 4/"	0	-30	0	0																					"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Howley W Nicholas"	"1301 East Ninth Street"		Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1352573	10	1260221	1	000095017024016929	"2024-02-20 13:05:02"	ownership.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	f	5524	172.84	954768	A	21548	I	"W. Nicholas Howley Family Trust u/a/d 4/"	1	34	0	0																					"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Howley W Nicholas"	"1301 East Ninth Street"		Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1352573	10	1260221	1	000095017024016929	"2024-02-20 13:05:02"	ownership.xml	4	2024-02-15	0	1	0	000000000000000000	1	"Common Stock"	2024-02-15	S	f	5524	1149.81	6351540	D	21548	I	"W. Nicholas Howley Family Trust u/a/d 4/"	1	-20	0	0																					"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Howley W Nicholas"	"1301 East Ninth Street"		Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1352573	10	1260221	1	000095017024005436	"2024-01-18 16:49:15"	ownership.xml	4	2024-01-16	0	1	0	000000000000000000	0	"Common Stock"	2024-01-16	M	f	3530	172.84	610125	A	21548	I	"W. Nicholas Howley Family Trust u/a/d 4/"	0	20	0																						"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Howley W Nicholas"	"1301 East Ninth Street"		Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1352573	10	1260221	1	000095017024005436	"2024-01-18 16:49:15"	ownership.xml	4	2024-01-16	0	1	0	000000000000000000	1	"Common Stock"	2024-01-16	S	f	3530	1022.27	3608612	D	21548	I	"W. Nicholas Howley Family Trust u/a/d 4/"	0	-14	0																						"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Howley W Nicholas"	"1301 East Ninth Street"		Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1352573	10	1260221	1	000095017024004119	"2024-01-12 10:07:01"	ownership.xml	4	2024-01-10	0	1	0	000000000000000000	0	"Common Stock"	2024-01-10	M	f	52950	172.84	9151878	A	21548	I	"W. Nicholas Howley Family Trust u/a/d 4/"	1	-169	0	0																					"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Howley W Nicholas"	"1301 East Ninth Street"		Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
