sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1691428	3	1789972	2	000120919121056914	"2021-09-20 17:31:24"	doc4.xml	4	2021-09-16	0	0	0	000000000000000000	0	"Common Stock"	2021-09-16	S	0	3124	29.06	90783	D	7648268	D		0	0	0																						"Cullinan Oncology, Inc."	CGEM	2836	813867811		0004-12-31	28	d	"Ubs Oncology Impact Fund L.P."	"C/O Mpm Asset Management LLC"	"450 Kendall Street"	Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1691428	3	1789972	2	000120919121056411	"2021-09-16 16:45:06"	doc4.xml	4	2021-09-14	0	0	0	000000000000000000	0	"Common Stock"	2021-09-14	S	0	13531	29.1653	394635	D	7651392	D		1	0	0																						"Cullinan Oncology, Inc."	CGEM	2836	813867811		0004-12-31	28	d	"Ubs Oncology Impact Fund L.P."	"C/O Mpm Asset Management LLC"	"450 Kendall Street"	Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1691428	3	1789972	2	000120919121055726	"2021-09-13 18:24:03"	doc4.xml	4	2021-09-09	0	0	0	000000000000000000	0	"Common Stock"	2021-09-09	S	0	23253	29.2323	679738	D	7664923	D		1	0	0																						"Cullinan Oncology, Inc."	CGEM	2836	813867811		0004-12-31	28	d	"Ubs Oncology Impact Fund L.P."	"C/O Mpm Asset Management LLC"	"450 Kendall Street"	Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1691428	3	1789972	2	000120919121055203	"2021-09-08 18:20:38"	doc4.xml	4	2021-09-03	0	0	0	000000000000000000	0	"Common Stock"	2021-09-03	S	0	48640	29.2022	1420394	D	7688176	D		1	-1	0																						"Cullinan Oncology, Inc."	CGEM	2836	813867811		0004-12-31	28	d	"Ubs Oncology Impact Fund L.P."	"C/O Mpm Asset Management LLC"	"450 Kendall Street"	Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1691428	3	1789972	2	000120919121054518	"2021-09-02 17:26:46"	doc4.xml	4	2021-08-31	0	0	0	000000000000000000	0	"Common Stock"	2021-08-31	S	0	24309	29.5042	717218	D	7736816	D		1	0	0																						"Cullinan Oncology, Inc."	CGEM	2836	813867811		0004-12-31	28	d	"Ubs Oncology Impact Fund L.P."	"C/O Mpm Asset Management LLC"	"450 Kendall Street"	Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1691428	3	1789972	2	000120919121054093	"2021-08-31 16:47:15"	doc4.xml	4	2021-08-23	0	0	0	000000000000000000	0	"Common Stock"	2021-08-27	S	0	44358	29.2368	1296884	D	7761125	D		1	-1	0																						"Cullinan Oncology, Inc."	CGEM	2836	813867811		0004-12-31	28	d	"Ubs Oncology Impact Fund L.P."	"C/O Mpm Asset Management LLC"	"450 Kendall Street"	Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1691428	3	1789972	2	000120919121053380	"2021-08-25 19:42:33"	doc4.xml	4	2021-08-23	0	0	0	000000000000000000	0	"Common Stock"	2021-08-23	S	0	105894	29.2873	3101344	D	7805483	D		1	-1	0																						"Cullinan Oncology, Inc."	CGEM	2836	813867811		0004-12-31	28	d	"Ubs Oncology Impact Fund L.P."	"C/O Mpm Asset Management LLC"	"450 Kendall Street"	Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1691428	3	1789972	2	000120919121051148	"2021-08-12 16:55:17"	doc4.xml	4	2021-08-11	0	0	0	000000000000000000	0	"Common Stock"	2021-08-11	S	0	2510	29.05	72916	D	7911377	D		0	0	0																						"Cullinan Oncology, Inc."	CGEM	2836	813867811		0004-12-31	28	d	"Ubs Oncology Impact Fund L.P."	"C/O Mpm Asset Management LLC"	"450 Kendall Street"	Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1691428	2	1789972	1	000089924321002081	"2021-01-14 17:54:00"	doc4.xml	4	2021-01-12	0	1	0	000000000000000000	4	"Common Stock"	2021-01-12	P	0	300000	21	6300000	A	7913887	D		0	4	0																	C		0	0000		"Cullinan Management, Inc."	CGEM	2836	813867811		0004-12-31	28	d	"Ubs Oncology Impact Fund L.P."	"Ubs Trustees (Cayman) Ltd"	"5Th Fl Cayman Corp Center 27 Hospital"	"George Town"	E9	KY1-1106	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1691428	2	1671818	1	000120919120054320	"2020-10-08 18:26:12"	doc4.xml	4	2020-10-06	0	1	0	000000000000000000	2	"Common Stock"	2020-10-06	P	0	151224	15	2268360	A	2377025	D		0	7	0																	C		0	0000		"Oncorus, Inc."	ONCR	2834	473779757	DE	0004-12-31	28	d	"Ubs Oncology Impact Fund L.P."	"Ubs Trustees (Cayman) Ltd"	"5Th Fl Cayman Corp Center 27 Hospital"	"George Town"	E9	KY1-1106	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
