sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1092601	10	1211583	167	000121390020010932	"2020-05-04 17:25:12"	ownership.xml	4	2020-04-30	0	0	0	000000000000000000	0	"Common Stock"	2020-04-30	P	0	768000	6.25	4800000	A	3993694	D		0	24	0																	C		0	0000		"Fennec Pharmaceuticals Inc."	FENC	2836	0	A1	0004-12-31	28	d	"Essetifin Spa"	"Via Sudafrica, 20"		Rome	L6	00144	Italy	0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1092601	10	707511	1	000121390018002972	"2018-03-14 16:30:39"	f4031318essetifin_regenerx.xml	4	2018-03-13	0	1	0	000000000000000000	0	"Common Stock"	2018-03-13	P	0	17933673	0.23	4124745	A	31855399	D		0	129	0																	C		0	0000		"Regenerx Biopharmaceuticals Inc"	RGRX	2834	521253406	DE	0004-12-31	28	d	"Essetifin Spa"	"Via Sudafrica, 20"		Rome	L6	00144	Italy	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1092601	10	1211583	167	000121390017013250	"2017-12-14 16:15:48"	f4121217essetifin_fennec.xml	4	2017-12-12	0	0	0	000000000000000000	0	"Common Stock"	2017-12-12	P	0	294115	8.5	2499978	A	3225694	D		0	10	0																	C		0	0000		"Fennec Pharmaceuticals Inc."	FENC	2836	0	A1	0004-12-31	28	d	"Essetifin Spa"	"Via Sudafrica, 20"		Rome	L6	00144	Italy	0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1092601	9	812796	3	000121390017012851	"2017-12-01 16:25:01"	f4112917essetifin_soligenix.xml	4	2017-11-29	1	0	0	000000000000000000	0	"Common Stock"	2017-11-29	S	0	293510	2.12	622241	D	293510	M	Indirect	0	-50	0																	C		0	0000		"Soligenix, Inc."	SNGX	2834	411505029	DE	0004-12-31	28	d	"Essetifin Spa"	"Via Sudafrica, 20"		Rome	L6	00144	Italy	0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1092601	9	812796	3	000121390017012851	"2017-12-01 16:25:01"	f4112917essetifin_soligenix.xml	4	2017-11-29	1	0	0	000000000000000000	1	"Common Stock"	2017-11-29	P	0	293510	2.12	622241	A	293510	M	Indirect	0	32767	0																	C		0	0000		"Soligenix, Inc."	SNGX	2834	411505029	DE	0004-12-31	28	d	"Essetifin Spa"	"Via Sudafrica, 20"		Rome	L6	00144	Italy	0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1092601	1	880771	2	000110465912032076	"2012-05-02 17:06:27"	a4.xml	4	2012-04-30	1	0	0	000000000000000000	0	"Common Stock"	2012-04-30	S	0	6328469	5.25	33224462	D	0	I	I	0	-100	2185	2	-2	-2	-6	2	-7	-11	-24	-1	-4	-7	-5	27	41	46	39	C		0	0000		"Sciclone Pharmaceuticals Inc"	SCLN	2834	943116852	DE	0004-12-31	28	d	"Sigma Tau Finanziaria Spa"	"Via Sudafrica 20"	00144	"Rome Italy"				0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1092601	2	707511	1	000114036111001841	"2011-01-07 12:54:47"	doc1.xml	4	2011-01-05	0	1	0	000000000000000000	0	"Common Stock"	2011-01-05	P	0	925926	0.27	250000	A	13921726	I	Indirect	0	7	0	0																C		0	0000		"Regenerx Biopharmaceuticals Inc"	RGRX	2834	521253406	DE	0004-12-31	28	d	"Sigma Tau Finanziaria Spa"	"Via Sudafrica, 20"		Rome	L6	00144	Italy	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1092601	2	812796	3	000114036110026302	"2010-06-21 16:57:45"	doc1.xml	4	2010-06-18	0	1	0	000000000000000000	0	"Common Stock"	2010-06-18	P	0	8608580	0.205	1764759	A	54227816	I	Indirect	0	19	0	0	8	8	8	4	-4	-38	-21	-4	-8	-11	-11	-14	14	26	85	C		0	0000		"Soligenix, Inc."	SNGX	2834	411505029	DE	0004-12-31	28	d	"Sigma Tau Finanziaria Spa"	"Via Sudafrica, 20"		Rome	L6	00144	Italy	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1092601	2	812796	2	000114036109021821	"2009-09-28 13:22:42"	doc1.xml	4	2009-09-24	0	1	0	000000000000000000	0	"Common Stock"	2009-09-24	P	0	3952569	0.253	1000000	A	45619236	I	Indirect	0	9	0	0																C		0	0000		"Dor Biopharma Inc"	DORB	2834	411505029	DE	0004-12-31	28	d	"Sigma Tau Finanziaria Spa"	"Via Sudafrica, 20"		Rome	L6	00144	Italy	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1092601	2	812796	2	000114036109003871	"2009-02-13 12:20:05"	doc1.xml	4	2009-02-11	0	0	0	000000000000000000	0	"Common Stock"	2009-02-11	P	0	25000000	0.18	4500000	A	41666667	I	Indirect	0	150	0	0																C		0	0000		"Dor Biopharma Inc"	DORB	2834	411505029	DE	0004-12-31	28	d	"Sigma Tau Finanziaria Spa"	"Via Sudafrica, 20"		Rome	L6	00144	Italy	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1092601	6	880771	2	000114036108002493	"2008-02-01 14:36:54"	doc1.xml	4	2008-01-30	0	0	0	000000000000000000	0	"Common Stock"	2008-01-30	P	0	28600	2.0491	58604	A	6580938	I	I	0	0	207	0	2	-3	-5	-3	-10	-23	-59	-3	2	2	-14	-4	-7	-29	-10	C		0	0000		"Sciclone Pharmaceuticals Inc"	SCLN	2834	943116852	DE	0004-12-31	28	d	"Sigma Tau Finanziaria Spa"	"Via Sudafrica, 20"		Rome	L6	00000	Italy	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1092601	6	880771	2	000114036108002252	"2008-01-30 13:57:08"	doc1.xml	4	2008-01-28	0	0	0	000000000000000000	0	"Common Stock"	2008-01-28	P	0	400	2.05	820	A	6552338	I	I	0	0	198	0	-1	-2	-2	0	-12	-18	-60	2	0	1	-13	-6	-7	-28	-8	C		0	0000		"Sciclone Pharmaceuticals Inc"	SCLN	2834	943116852	DE	0004-12-31	28	d	"Sigma Tau Finanziaria Spa"	"Via Sudafrica, 20"		Rome	L6	00000	Italy	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1092601	6	880771	2	000114036108002060	"2008-01-28 12:11:09"	doc1.xml	4	2008-01-24	0	0	0	000000000000000000	0	"Common Stock"	2008-01-24	P	0	36287	2.04549	74225	A	6551938	I	I	1	1	211	0	3	2	1	0	-11	-36	-59	2	-1	0	-17	-9	-6	-29	-7	C		0	0000		"Sciclone Pharmaceuticals Inc"	SCLN	2834	943116852	DE	0004-12-31	28	d	"Sigma Tau Finanziaria Spa"	"Via Sudafrica, 20"		Rome	L6	00000	Italy	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1092601	6	880771	2	000114036108001862	"2008-01-24 14:18:16"	doc1.xml	4	2008-01-22	0	0	0	000000000000000000	0	"Common Stock"	2008-01-22	P	0	29133	2.01249	58630	A	6515651	I	I	1	0	215	0	-6	-6	-5	-11	-15	-41	-64	4	6	0	-12	0	-13	-26	2	C		0	0000		"Sciclone Pharmaceuticals Inc"	SCLN	2834	943116852	DE	0004-12-31	28	d	"Sigma Tau Finanziaria Spa"	"Via Sudafrica, 20"		Rome	L6	00000	Italy	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1092601	6	880771	2	000114036108001861	"2008-01-24 14:14:38"	doc1.xml	4/A	2008-01-14	0	0	0	000000000000000000	0	"Common Stock"	2008-01-14	P	0	200	2	400	A	6423189	I	I	0	0	215	0	-6	-6	-5	-11	-15	-41	-64	4	6	0	-12	0	-13	-26	2	C		0	0000		"Sciclone Pharmaceuticals Inc"	SCLN	2834	943116852	DE	0004-12-31	28	d	"Sigma Tau Finanziaria Spa"	"Via Sudafrica, 20"		Rome	L6	00000	Italy	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1092601	6	880771	2	000114036108001505	"2008-01-17 11:57:42"	doc1.xml	4	2008-01-15	0	0	0	000000000000000000	0	"Common Stock"	2008-01-15	P	0	63329	2.01413	127553	A	6486718	I	I	1	1	200	0	-1	3	-3	-7	-8	-35	-61	3	0	-8	1	2	-10	-31	-6	C		0	0000		"Sciclone Pharmaceuticals Inc"	SCLN	2834	943116852	DE	0004-12-31	28	d	"Sigma Tau Finanziaria Spa"	"Via Sudafrica, 20"		Rome	L6	00000	Italy	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1092601	7	880771	2	000114036108001355	"2008-01-15 11:09:16"	doc1.xml	4	2008-01-11	0	0	0	000000000000000000	0	"Common Stock"	2008-01-11	P	0	28401	1.99931	56782	A	6423389	I	I	1	0	204	0	3	5	0	0	-7	-32	-60	5	-5	-14	-3	-5	-15	-34	-11	C		0	0000		"Sciclone Pharmaceuticals Inc"	SCLN	2834	943116852	DE	0004-12-31	28	d	"Sigma Tau Finanziaria Spa"	"Via Sudafrica, 20"		Rome	L6	0000	Italy	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1092601	6	880771	2	000114036107022136	"2007-11-15 13:12:56"	doc1.xml	4	2007-11-13	0	0	0	000000000000000000	0	"Common Stock"	2007-11-13	P	0	54640	2.042	111575	A	6394988	I	I	0	1	196	0	1	0	-8	18	-4	-16	-59	-2	0	-8	2	17	-27	-29	-55						"Sciclone Pharmaceuticals Inc"	SCLN	2834	943116852	DE	0004-12-31	28	d	"Sigma Tau Finanziaria Spa"	"Via Sudafrica, 20"		Rome	L6	00000	Italy	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1092601	6	880771	2	000114036107021503	"2007-11-09 15:51:01"	doc1.xml	4	2007-11-07	0	0	0	000000000000000000	0	"Common Stock"	2007-11-07	P	0	17357	2.04808	35548	A	6340348	I	I	1	0	204	0	-2	0	-4	15	-4	-16	-61	4	0	1	8	1	-23	-27	-54						"Sciclone Pharmaceuticals Inc"	SCLN	2834	943116852	DE	0004-12-31	28	d	"Sigma Tau Finanziaria Spa"	"Via Sudafrica, 20"		Rome	L6	00000	Italy	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1092601	6	880771	2	000114036107021238	"2007-11-07 11:33:35"	doc1.xml	4	2007-11-05	0	0	0	000000000000000000	0	"Common Stock"	2007-11-05	P	0	40255	2.046	82362	A	6322991	I	I	0	1	226	0	-4	0	-4	4	-9	-17	-62	3	-5	3	15	5	-22	-22	-55						"Sciclone Pharmaceuticals Inc"	SCLN	2834	943116852	DE	0004-12-31	28	d	"Sigma Tau Finanziaria Spa"	"Via Sudafrica, 20"		Rome	L6	00000	Italy	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1092601	6	880771	2	000114036107020943	"2007-11-05 12:05:47"	doc1.xml	4	2007-11-01	0	0	0	000000000000000000	0	"Common Stock"	2007-11-01	P	0	54119	2.04892	110886	A	6282736	I	I	1	1	254	0	0	3	1	1	-1	-13	-54	-3	-8	-1	17	-5	-27	-18	-59						"Sciclone Pharmaceuticals Inc"	SCLN	2834	943116852	DE	0004-12-31	28	d	"Sigma Tau Finanziaria Spa"	"Via Sudafrica, 20"		Rome	L6	00000	Italy	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1092601	6	880771	2	000114036107020257	"2007-10-23 12:29:00"	doc1.xml	4	2007-10-19	0	0	0	000000000000000000	0	"Common Stock"	2007-10-19	P	0	25000	2.05	51250	A	6228617	I	I	0	0	279	0	1	3	-4	-13	0	-15	-57	5	2	11	16	-13	-27	-8	-52						"Sciclone Pharmaceuticals Inc"	SCLN	2834	943116852	DE	0004-12-31	28	d	"Sigma Tau Finanziaria Spa"	"Via Sudafrica, 20"		Rome	L6	00000	Italy	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1092601	6	880771	2	000114036107020071	"2007-10-19 14:19:05"	doc1.xml	4	2007-10-17	0	0	0	000000000000000000	0	"Common Stock"	2007-10-17	P	0	41269	2.04994	84599	A	6203617	I	I	1	1	270	0	0	2	5	-3	2	-10	-54	1	-5	7	13	-11	-29	-8	-55						"Sciclone Pharmaceuticals Inc"	SCLN	2834	943116852	DE	0004-12-31	28	d	"Sigma Tau Finanziaria Spa"	"Via Sudafrica, 20"		Rome	L6	00000	Italy	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1092601	6	880771	2	000114036107019927	"2007-10-17 17:05:48"	doc1.xml	4	2007-10-15	0	0	0	000000000000000000	0	"Common Stock"	2007-10-15	P	0	70000	2.05643	143950	A	6162348	I	I	1	1	246	0	3	3	7	0	2	-5	-54	-3	1	11	11	-12	-29	-13	-56						"Sciclone Pharmaceuticals Inc"	SCLN	2834	943116852	DE	0004-12-31	28	d	"Sigma Tau Finanziaria Spa"	"Via Sudafrica, 20"		Rome	L6	00000	Italy	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1092601	6	880771	2	000114036107019178	"2007-10-03 12:58:08"	doc1.xml	4	2007-10-01	0	0	0	000000000000000000	0	"Common Stock"	2007-10-01	P	0	24337	1.9472	47389	A	6092348	I	I	1	0	148	0	7	3	14	10	11	2	-40	-2	7	5	1	-21	-28	-16	-65						"Sciclone Pharmaceuticals Inc"	SCLN	2834	943116852	DE	0004-12-31	28	d	"Sigma Tau Finanziaria Spa"	"Via Sudafrica, 20"		Rome	L6	00000	Italy	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1092601	2	707511	2	000114036106018640	"2006-12-22 09:46:31"	doc1.xml	4	2006-12-21	0	1	0	000000000000000000	0	"Common Stock"	2006-12-21	P	0	833333	1.8	1499999	A	12995800	I	I	0	7	0	0																C		0	0000		"Regenerx Biopharmaceuticals Inc"	RGN	2834	521253406	DE	0004-12-31	28	d	"Sigma Tau Finanziaria Spa"	"Via Sudafrica, 20"		Rome	L6	00144	Italy	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1092601	2	707511	2	000114036106003575	"2006-03-08 19:12:19"	doc1.xml	4	2006-03-06	0	1	0	000000000000000000	0	"Common Stock"	2006-03-06	P	0	731850	2.81	2056499	A	11899309	I	I	0	7	0	0																					"Regenerx Biopharmaceuticals Inc"	RGN	2834	521253406	DE	0004-12-31	28	d	"Sigma Tau Finanziaria Spa"	"Via Sudafrica, 20"		Rome	L6	00144	Italy	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1092601	1	707511	2	000095016205000676	"2005-06-24 17:08:59"	sigmatauform4-062405_ex.xml	4	2005-06-22	0	0	0	000000000000000000	0	"Common Stock"	2005-06-22	P	0	307692	3.25	999999	A	11167459	M	I	0	3	0																	C		0	0000		"Regenerx Biopharmaceuticals Inc"	RGN	2834	521253406	DE	0004-12-31	28	d	"Sigma Tau Finanziaria Spa"	"Via Sudafrica 20"	00144	"Rome Italy"				0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1092601	1	880771	2	000095016205000664	"2005-06-21 17:03:50"	sigmatauform4-062105_ex.xml	4	2005-06-17	0	1	0	000000000000000000	0	"Common Stock"	2005-06-17	P	0	134237	4.80256	644682	A	6063011	I	I	0	2	3572	-5	7	7	-2	45	13	-55	-46	10	7	98	94	84	28	-1	-38	C		0	0000		"Sciclone Pharmaceuticals Inc"	SCLN	2834	943116852	DE	0004-12-31	28	d	"Sigma Tau Finanziaria Spa"	"Via Sudafrica 20"	00144	"Rome Italy"				0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1092601	1	880771	2	000095016205000655	"2005-06-17 17:34:46"	sigmatauform4a-061705_ex.xml	4/A	2005-06-15	0	0	0	000000000000000000	0	"Common Stock"	2005-06-15	P	0	73516	4.52303	332515	A	4665674	I	I	1	2	3198	2	2	2	-1	30	7	-53	-50	19	44	92	112	70	18	-7	-46	C		0	0000		"Sciclone Pharmaceuticals Inc"	SCLN	2834	943116852	DE	0004-12-31	28	d	"Sigma Tau Finanziaria Spa"	"Via Sudafrica 20"	00144	"Rome Italy"				0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1092601	1	880771	2	000095016205000649	"2005-06-17 12:49:57"	sigmatauform4-061705_ex.xml	4	2005-06-15	0	0	0	000000000000000000	0	"Common Stock"	2005-06-15	P	0	73516	4.52303	332515	A	4665674	I	I	1	2	3198	0	2	4	1	32	9	-51	-48	19	44	92	112	70	18	-7	-46	C		0	0000		"Sciclone Pharmaceuticals Inc"	SCLN	2834	943116852	DE	0004-12-31	28	d	"Sigma Tau Finanziaria Spa"	"Via Sudafrica 20"	00144	"Rome Italy"				0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1092601	1	880771	2	000095016205000636	"2005-06-14 16:27:25"	sigmatauform4-061405_ex.xml	4	2005-06-10	0	1	0	000000000000000000	0	"Common Stock"	2005-06-10	P	0	150000	4.17967	626950	A	4592158	I	I	1	3	2527	15	-2	-2	9	3	35	-24	-53	0	9	68	71	27	-1	-17	-50	C		0	0000		"Sciclone Pharmaceuticals Inc"	SCLN	2834	943116852	DE	0004-12-31	28	d	"Sigma Tau Finanziaria Spa"	"Via Sudafrica 20"	00144	"Rome Italy"				0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1092601	4	880771	2	000095016205000608	"2005-06-03 12:52:36"	sigmatauform4-060305_ex.xml	4	2005-06-01	0	0	0	000000000000000000	0	"Common Stock"	2005-06-01	P	0	6900	2.5779	17788	A	3828558	I	I	0	0	946	0	-10	-12	26	28	42	8	-31	43	54	42	29	21	-14	-29	-53	C		0	0000		"Sciclone Pharmaceuticals Inc"	SCLN	2834	943116852	DE	0004-12-31	28	d	"Sigma Tau Finanziaria Spa"	"Via Sudafrica, 20"		Rome	L6		Italy	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1092601	4	880771	2	000095016205000594	"2005-05-31 16:10:09"	sigmatauform4-053105_ex.xml	4	2005-05-26	0	0	0	000000000000000000	0	"Common Stock"	2005-05-26	P	0	100000	2.4318	243180	A	3821658	I	I	0	3	599	-2	19	19	28	83	117	69	-8	9	0	0	-10	-18	-41	-50	-69	C		0	0000		"Sciclone Pharmaceuticals Inc"	SCLN	2834	943116852	DE	0004-12-31	28	d	"Sigma Tau Finanziaria Spa"	"Via Sudafrica, 20"		Rome	L6		Italy	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1092601	4	880771	2	000095016205000578	"2005-05-26 15:52:39"	sigmatauform4-052605_ex.xml	4	2005-05-24	0	0	0	000000000000000000	0	"Common Stock"	2005-05-24	P	0	150000	2.38113	357170	A	3721658	I	I	1	4	592	0	5	8	54	94	152	83	-9	-2	-6	5	-16	-29	-47	-52	-72	C		0	0000		"Sciclone Pharmaceuticals Inc"	SCLN	2834	943116852	DE	0004-12-31	28	d	"Sigma Tau Finanziaria Spa"	"Via Sudafrica, 20"		Rome	L6		Italy	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1092601	4	880771	2	000095016205000435	"2005-04-19 15:03:15"	sigmatauform4-041905_ex.xml	4	2005-04-18	0	0	0	000000000000000000	0	"Common Stock"	2005-04-18	P	0	481	2.7	1299	A	3537858	I	I	0	0	521	0	1	-5	-10	-10	122	68	8	-2	-7	5	-4	-12	-37	-49	-58	C		0	0000		"Sciclone Pharmaceuticals Inc"	SCLN	2834	943116852	DE	0004-12-31	28	d	"Sigma Tau Finanziaria Spa"	"Via Sudafrica, 20"		Rome	L6		Italy	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1092601	5	880771	2	000095016205000419	"2005-04-18 15:47:52"	sigmatauform4-041805_ex.xml	4	2005-04-14	0	0	0	000000000000000000	0	"Common Stock"	2005-04-14	P	0	29505	2.7852	82177	A	3537377	I	I	1	1	557	0	4	6	-2	-7	116	71	15	-10	-7	-6	-11	-12	-37	-49	-60	C		0	0000		"Sciclone Pharmaceuticals Inc"	SCLN	2834	943116852	DE	0004-12-31	28	d	"Sigma Tau Finanziaria Spa"	"Vua Sydafrucam 29"		Rine	L6		Italy	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1092601	3	707511	1	000095016205000083	"2005-01-19 18:55:13"	sigmatauform4-011405_ex.xml	4/A	2005-01-07	0	1	0	000000000000000000	0	"Common Stock"	2005-01-07	P	0	0	0	0	A	19750304	M	I	0	0	0																	C		0	0000		"Regenerx Biopharmaceuticals Inc"	RGRX	2834	521253406	DE	0004-12-31	28	d	"Sigma Tau Finanziaria Spa"	"Sigma-Tau Finanziaria Spa"	"Via Sudafrica, 20"	Rome	L6	00144	Italy	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1092601	2	707511	1	000095016205000017	"2005-01-05 13:28:00"	sigmaform4-010505_ex.xml	4	2005-01-03	0	1	0	000000000000000000	0	"Common Stock"	2005-01-03	P	0	984615	3.25	3199999	A	10859766	D		0	10	0	0																C		0	0000		"Regenerx Biopharmaceuticals Inc"	RGRX	2834	521253406	DE	0004-12-31	28	d	"Sigma Tau Finanziaria Spa"	"Via Sudafrica, 20"		Rome	L6	00144	Italy	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1092601	1	707511	1	000095016204000058	"2004-01-26 16:57:08"	sigmaregenerxform4_ex.xml	4	2004-01-23	0	1	0	000000000000000000	0	"Common Stock"	2004-01-23	P	0	1052631	0.95	999999	A	8492663	I	"By Defiante Farmaceutica L.d.a."	0	14	0																	C		0	0000		"Regenerx Biopharmaceuticals Inc"	RGRX	2834	521253406	DE	0004-12-31	28	d	"Sigma Tau Finanziaria Spa"	"Via Sudafrica 20"	00144	"Rome Italy"				0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
