sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1208792	2	42228	1	000114420416126876	"2016-10-04 19:29:52"	v449987_4.xml	4	2016-09-30	0	0	0	000000000000000000	0	"Common Stock"	2016-09-30	S	0	6271871	12	75262452	D	0	M	"See Footnote,By SYB, Inc.,By Testamentar"	0	-100	204									0	0	0	1	62	116	206	179	C		0	0000		"Golden Enterprises Inc"	GLDC	2090	630250005	DE	0004-05-31	20	d	"McKleroy John P Jr"	"2117 Second Ave N"		Birmingham	AL	35203		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1208794	1	42228	1	000114420416126875	"2016-10-04 19:28:09"	v450010_4.xml	4	2016-09-30	0	0	0	000000000000000000	0	"Common Stock"	2016-09-30	S	0	1666	12	19992	D	0	D		0	-100	204									0	0	0	1	62	116	206	179	C		0	0000		"Golden Enterprises Inc"	GLDC	2090	630250005	DE	0004-05-31	20	d	"Samford John S P"	"P.O. Box 530277"		Birmingham	AL	35253		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1686253	1	42228	1	000114420416126874	"2016-10-04 19:24:37"	v450021_4.xml	4	2016-09-30	0	1	0	000000000000000000	0	"Common Stock"	2016-09-30	S	0	24	12	288	D	0	D		0	-100	204									0	0	0	1	62	116	206	179	C		0	0000		"Golden Enterprises Inc"	GLDC	2090	630250005	DE	0004-05-31	20	d	"Ward James Daniel"	"One Golden Flake Drive"		Birmingham	AL	35205		0	1	0	0	"Senior Dir Sales Support"		0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1208799	3	42228	1	000114420416126873	"2016-10-04 19:24:07"	v450019_4.xml	4	2016-09-30	0	0	0	000000000000000000	0	"Common Stock"	2016-09-30	S	0	5283128	12	63397536	D	0	D		0	-100	204									0	0	0	1	62	116	206	179	C		0	0000		"Golden Enterprises Inc"	GLDC	2090	630250005	DE	0004-05-31	20	d	"Syb Inc."	"3432 East Briarcliff Road"		Birmingham	AL	35223		0	0	1	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1497566	2	42228	1	000114420416126872	"2016-10-04 19:23:38"	v450017_4.xml	4	2016-09-30	0	0	0	000000000000000000	0	"Common Stock"	2016-09-30	S	0	10333	12	123996	D	0	D		0	-100	204									0	0	0	1	62	116	206	179	C		0	0000		"Golden Enterprises Inc"	GLDC	2090	630250005	DE	0004-05-31	20	d	"Stein John Stanley III"	"2441 Mountain Vista Drive"		Birmingham	AL	35243		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1282473	4	42228	1	000114420416126871	"2016-10-04 19:22:16"	v450007_4.xml	4	2016-09-30	0	1	0	000000000000000000	0	"Common Stock"	2016-09-30	S	0	5832294	12	69987528	D	0	I	"See Footnote,By SYB, Inc.,By Testamentar"	0	-100	204									0	0	0	1	62	116	206	179	C		0	0000		"Golden Enterprises Inc"	GLDC	2090	630250005	DE	0004-05-31	20	d	"Townsend Patricia R"	"One Golden Flake Drive"		Birmingham	AL	35205		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1208796	1	42228	1	000114420416126870	"2016-10-04 19:21:45"	v450003_4.xml	4	2016-09-30	0	0	0	000000000000000000	0	"Common Stock"	2016-09-30	S	0	5991945	12	71903340	D	0	M	"See Footnote,By SYB, Inc.,By Testamentar"	0	-100	204									0	0	0	1	62	116	206	179	C		0	0000		"Golden Enterprises Inc"	GLDC	2090	630250005	DE	0004-05-31	20	d	"Pate F Wayne"	"1309 Kingsway Ln"		Birmingham	AL	35243		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1208791	2	42228	1	000114420416126869	"2016-10-04 19:21:16"	v450000_4.xml	4	2016-09-30	0	0	0	000000000000000000	0	"Common Stock"	2016-09-30	S	0	25300	12	303600	D	0	D		0	-100	204									0	0	0	1	62	116	206	179	C		0	0000		"Golden Enterprises Inc"	GLDC	2090	630250005	DE	0004-05-31	20	d	"Pascoe Edward R"	"119 Euclid Ave"		Birmingham	AL	35213		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1208795	3	42228	1	000114420416126868	"2016-10-04 19:20:39"	v449999_4.xml	4	2016-09-30	0	0	0	000000000000000000	0	"Common Stock"	2016-09-30	S	0	5931407	12	71176884	D	0	I	"See Foonote,By SYB, Inc.,By Testamentary"	0	-100	204									0	0	0	1	62	116	206	179	C		0	0000		"Golden Enterprises Inc"	GLDC	2090	630250005	DE	0004-05-31	20	d	"Nall J Wallace Jr"	"119 Euclid Ave"		Birmingham	AL	35213		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1208798	7	42228	1	000114420416126867	"2016-10-04 19:18:14"	v449997_4.xml	4	2016-09-30	0	1	0	000000000000000000	0	"Common Stock"	2016-09-30	S	0	5835223	12	70022676	D	0	I	"See Footnote,By SYB, Inc.,By Testamentar"	0	-100	204									0	0	0	1	62	116	206	179	C		0	0000		"Golden Enterprises Inc"	GLDC	2090	630250005	DE	0004-05-31	20	d	"McCutcheon Mark W"	"One Golden Flake Drive"		Birmingham	AL	35205		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
