sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1516337	3	814549	2	000120919116156425	"2016-12-22 11:57:00"	doc4.xml	4	2016-12-21	0	0	0	000000000000000000	0	"Common Stock"	2016-12-21	S	0	1212	58.92	71411	D	2136	D		0	-36	12480	0	-2	-1	1	-3	3			-1	-1	2	0	2	21	77	255	C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Kerris Robert F"	"1 Ebix Way"		"Johns Creek"	GA	30097		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1516337	3	814549	2	000120919116149666	"2016-11-14 14:40:31"	doc4.xml	4	2016-11-11	0	0	0	000000000000000000	0	"Common Stock"	2016-11-11	S	0	1171	59.22	69347	D	3500	D		0	-25	15793	0	-2	-3	1	0	-4			7	9	8	4	7	30	73	269	C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Kerris Robert F"	"1 Ebix Way"		"Johns Creek"	GA	30097		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1516337	3	814549	2	000120919116129087	"2016-06-21 17:10:06"	doc4.xml	4	2016-06-21	0	0	0	000000000000000000	0	"Common Stock"	2016-06-21	S	0	1211	47.73	57801	D	4671	D		0	-21	12291	0	0	0	-5	12	14	25		1	-2	6	0	20	44	42	236	C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Kerris Robert F"	"1 Ebix Way"		"Johns Creek"	GA	30097		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1516337	3	814549	2	000120919116110961	"2016-03-29 17:47:55"	doc4.xml	4	2016-03-28	0	0	0	000000000000000000	0	"Common Stock"	2016-03-28	S	0	1211	39.57	47919	D	5882	D		0	-17	13686	4	-3	-3	-2	20	14	40	49	-1	1	-3	24	18	48	34	141	C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Kerris Robert F"	"1 Ebix Way"		"Johns Creek"	GA	30097		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1516337	3	814549	2	000120919116104548	"2016-03-02 16:52:26"	doc4.xml	4	2016-03-02	0	0	0	000000000000000000	0	"Common Stock"	2016-03-02	S	0	1067	40.86	43598	D	7093	D		0	-13	10217	0	0	0	-4	-1	10	40	55	22	24	34	38	9	47	58	160	C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Kerris Robert F"	"1 Ebix Way"		"Johns Creek"	GA	30097		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1516337	3	814549	2	000120919115072096	"2015-09-24 16:34:18"	doc4.xml	4	2015-09-22	0	0	0	000000000000000000	0	"Common Stock"	2015-09-22	S	0	1211	27.73	33581	D	8304	D		0	-13	8992	-4	1	1	-7	4	24	43	113	1	2	-2	-6	-16	-7	100	189	C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Kerris Robert F"	"1 Ebix Way"		"Johns Creek"	GA	30097		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1516337	3	814549	2	000120919115056851	"2015-06-26 16:46:56"	doc4.xml	4	2015-06-24	0	0	0	000000000000000000	0	"Common Stock"	2015-06-24	S	0	1211	33.55	40629	D	9515	D		0	-11	12199	-4	-1	-1	4	-10	-17	3	42	-1	1	-2	-1	15	101	138	248	C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Kerris Robert F"	"1 Ebix Way"		"Johns Creek"	GA	30097		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1516337	1	814549	2	000120919115028312	"2015-03-20 18:13:06"	doc4.xml	4	2015-03-20	0	0	0	000000000000000000	0	"Common Stock"	2015-03-20	S	0	4845	30.2871	146741	D	10726	D		0	-31	13639	-3	3	3	-2	-6	13	-7	36	7	26	19	34	95	114	80	111	C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Kerris Robert F"	"Five Concourse Parkway, Suite 3200"		Atlanta	GA	30328		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1516337	2	814549	2	000118143112031691	"2012-05-22 16:36:59"	rrd346295.xml	4	2012-05-21	0	0	0	000000000000000000	0	"Common Stock"	2012-05-21	S	0	1522	18.5697	28263	D	1036	D		0	-59	7354	0	-3	-3	-4	-5	29	-10	7	-4	1	-7	-14	-21	2	-8	30	C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Kerris Robert F"	"Five Concourse Parkway"	"Suite 3200"	Atlanta	GA	30328		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1516337	1	814549	2	000120919111033440	"2011-06-07 15:47:49"	c18515_4x0.xml	4	2011-06-02	0	0	0	000000000000000000	0	"Common Stock"	2011-06-02	S	0	550	19.04	10472	D	2558	D		0	-18	18549	0	0	6	11	9	-16	11	-7	-2	-5	-8	-21	-36	-16	28	66	C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Kerris Robert F"	"Five Concourse Parkway, Suite 3200"		Atlanta	GA	30328		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
