sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1463810	3	1639825	4	000163982524000073	"2024-05-22 16:36:09"	wk-form4_1716410159.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-20	S	0	27741	3.9068	108379	D	113288	D		0	-20	0																						"Peloton Interactive, Inc."	PTON	3949	473533761		0004-06-30	39	d	"Rendich Andrew S"	"C/O Peloton Interactive, Inc."	"441 Ninth Avenue, Sixth Floor"	"New York"	NY	10001		0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1463810	3	1639825	4	000163982524000071	"2024-05-17 16:21:54"	wk-form4_1715977271.xml	4	2024-05-15	0	1	0	000000000000000000	5	"Class A Common Stock"	2024-05-16	S	0	64348	3.8229	245996	D	141029	D		0	-31	0																						"Peloton Interactive, Inc."	PTON	3949	473533761		0004-06-30	39	d	"Rendich Andrew S"	"C/O Peloton Interactive, Inc."	"441 Ninth Avenue, Sixth Floor"	"New York"	NY	10001		0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1463810	3	1639825	4	000163982524000020	"2024-02-27 16:23:12"	wk-form4_1709068981.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-26	S	0	125840	4.4863	564556	D	47690	D		0	-73	0																						"Peloton Interactive, Inc."	PTON	3949	473533761		0004-06-30	39	d	"Rendich Andrew S"	"C/O Peloton Interactive, Inc."	"441 Ninth Avenue, Sixth Floor"	"New York"	NY	10001		0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1463810	3	1639825	4	000163982524000016	"2024-02-20 16:25:23"	wk-form4_1708464297.xml	4	2024-02-15	0	1	0	000000000000000000	4	"Class A Common Stock"	2024-02-16	S	0	36804	4.4705	164532	D	173530	D		0	-17	0																						"Peloton Interactive, Inc."	PTON	3949	473533761		0004-06-30	39	d	"Rendich Andrew S"	"C/O Peloton Interactive, Inc."	"441 Ninth Avenue, Sixth Floor"	"New York"	NY	10001		0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1463810	3	1639825	4	000163982523000177	"2023-11-17 16:37:21"	wk-form4_1700257020.xml	4	2023-11-15	0	1	0	000000000000000000	4	"Class A Common Stock"	2023-11-16	S	0	52686	5.2044	274199	D	118463	D		0	-31	0																						"Peloton Interactive, Inc."	PTON	3949	473533761		0004-06-30	39	d	"Rendich Andrew S"	"C/O Peloton Interactive, Inc."	"441 Ninth Avenue, Sixth Floor"	"New York"	NY	10001		0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1463810	3	1639825	4	000163982523000118	"2023-08-21 16:21:39"	wk-form4_1692649290.xml	4	2023-08-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-18	S	0	4234	6.9775	29543	D	75276	D		0	-5	0																						"Peloton Interactive, Inc."	PTON	3949	473533761		0004-06-30	39	d	"Rendich Andrew S"	"C/O Peloton Interactive, Inc."	"441 Ninth Avenue, Sixth Floor"	"New York"	NY	10001		0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1463810	3	1639825	4	000163982523000113	"2023-08-17 16:39:12"	wk-form4_1692304742.xml	4	2023-08-15	0	1	0	000000000000000000	3	"Class A Common Stock"	2023-08-16	S	0	26622	7.2701	193545	D	79510	D		0	-25	0																						"Peloton Interactive, Inc."	PTON	3949	473533761		0004-06-30	39	d	"Rendich Andrew S"	"C/O Peloton Interactive, Inc."	"441 Ninth Avenue, Sixth Floor"	"New York"	NY	10001		0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1463810	3	1639825	4	000163982523000077	"2023-05-22 16:36:16"	wk-form4_1684787758.xml	4	2023-05-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-18	S	0	8892	7.2646	64597	D	55260	D		0	-14	0																						"Peloton Interactive, Inc."	PTON	3949	473533761		0004-06-30	39	d	"Rendich Andrew S"	"C/O Peloton Interactive, Inc."	"441 Ninth Avenue, Sixth Floor"	"New York"	NY	10001		0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1463810	3	1639825	4	000163982523000074	"2023-05-17 16:35:32"	wk-form4_1684355719.xml	4	2023-05-15	0	1	0	000000000000000000	3	"Class A Common Stock"	2023-05-16	S	0	29559	7.0501	208394	D	64152	D		0	-32	0																						"Peloton Interactive, Inc."	PTON	3949	473533761		0004-06-30	39	d	"Rendich Andrew S"	"C/O Peloton Interactive, Inc."	"441 Ninth Avenue, Sixth Floor"	"New York"	NY	10001		0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1463810	3	1639825	4	000163982523000033	"2023-02-23 16:35:20"	wf-form4_167718808946956.xml	4	2023-02-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-21	S	0	10137	13.0762	132553	D	18944	D		0	-35	0																						"Peloton Interactive, Inc."	PTON	3949	473533761		0004-06-30	39	d	"Rendich Andrew S"	"C/O Peloton Interactive, Inc."	"441 Ninth Avenue, Sixth Floor"	"New York"	NY	10001		0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
