sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1635393	13	1369568	2	000116169724000097	"2024-02-16 17:01:12"	form4.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common stock, par value $0.001 per share"	2024-02-15	M	0	4000	0	0	A	212147	D		0	2	0																						"Catalyst Pharmaceuticals, Inc."	CPRX	2834	0	DE	0004-12-31	28	d	"Daly Richard J"	"355 Alhambra Circle"	"Suite 801"	"Coral Gables"	FL	33134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1635393	12	1369568	2	000116169723000642	"2023-12-29 17:00:19"	form4.xml	4	2023-12-27	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2023-12-27	M	0	1333	0	0	A	209333	D		0	1	0																						"Catalyst Pharmaceuticals, Inc."	CPRX	2834	0	DE	0004-12-31	28	d	"Daly Richard J"	"355 Alhambra Circle"	"Suite 801"	"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1635393	12	1369568	2	000116169723000590	"2023-12-11 17:00:47"	form4.xml	4	2023-12-07	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2023-12-07	M	0	60000	1.13	67800	A	208000	D		0	41	0																						"Catalyst Pharmaceuticals, Inc."	CPRX	2834	0	DE	0004-12-31	28	d	"Daly Richard J"	"355 Alhambra Circle"	"Suite 801"	"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1635393	12	1369568	2	000116169723000293	"2023-05-16 17:01:48"	form4.xml	4	2023-05-12	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2023-05-12	M	0	50000	0.79	39500	A	148000	D		0	51	0																						"Catalyst Pharmaceuticals, Inc."	CPRX	2834	0	DE	0004-12-31	28	d	"Daly Richard J"	"355 Alhambra Circle"	"Suite 801"	"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1635393	12	1369568	2	000116169723000124	"2023-02-17 17:00:33"	form4.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2023-02-15	M	0	4000	0	0	A	98000	D		0	4	0																						"Catalyst Pharmaceuticals, Inc."	CPRX	2834	0	DE	0004-12-31	28	d	"Daly Richard J"	"355 Alhambra Circle"	"Suite 801"	"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1635393	12	1369568	2	000116169722000570	"2022-12-08 17:01:07"	form4.xml	4	2022-12-06	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2022-12-06	M	0	1334	0	0	A	94000	D		0	1	0																						"Catalyst Pharmaceuticals, Inc."	CPRX	2834	0	DE	0004-12-31	28	d	"Daly Richard J"	"355 Alhambra Circle"	"Suite 801"	"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1635393	12	1369568	2	000116169722000415	"2022-08-26 17:01:25"	form4.xml	4	2022-08-24	0	1	0	000000000000000000	0	"Common stock, par value $0.001 per share"	2022-08-24	M	0	40000	2.53	101200	A	92666	D		0	76	0																						"Catalyst Pharmaceuticals, Inc."	CPRX	2834	0	DE	0004-12-31	28	d	"Daly Richard J"	"355 Alhambra Circle"	"Suite 801"	"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1635393	10	1369568	2	000116169722000071	"2022-01-26 17:29:17"	form4.xml	4	2022-01-25	0	1	0	000000000000000000	0	"Common stock, par value $0.001 per share"	2022-01-25	M	0	50000	3.35	167500	A	52666	D		0	1875	0																						"Catalyst Pharmaceuticals, Inc."	CPRX	2834	0	DE	0004-12-31	28	d	"Daly Richard J"	"355 Alhambra Circle, Suite 801"		"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1635393	10	1369568	2	000116169721000551	"2021-12-06 17:10:22"	form4.xml	4	2021-12-03	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2021-12-03	M	0	1333	0	0	A	2666	D		0	100	0																						"Catalyst Pharmaceuticals, Inc."	CPRX	2834	0	DE	0004-12-31	28	d	"Daly Richard J"	"355 Alhambra Circle, Suite 801"		"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1635393	4	1369568	2	000116169720000598	"2020-12-28 16:35:11"	form4.xml	4	2020-12-22	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2020-12-22	M	0	1333	0	0	A	1333	D		0	32767	0																	C		0	0000		"Catalyst Pharmaceuticals, Inc."	CPRX	2834	0	DE	0004-12-31	28	d	"Daly Richard J"	"355 Alhambra Circle, Suite 1250"		"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
3	28	1635393	9	1385508	386	000138550820000030	"2020-03-02 16:04:06"	wf-form4_158318302808179.xml	4	2019-09-12	0	0	0	000000000000000000	0	"Common Stock"	2019-09-12	P	0	1800	13.9	25020	A	1800	D		0	32767	0																	C		0	0000		"Opiant Pharmaceuticals, Inc."	OPNT	1000	0	NV	0004-07-31	10	b	"Daly Richard J"	"C/o Opiant Pharmaceuticals, Inc."	"233 Wilshire Blvd., Suite 280"	"Santa Monica"	CA	90401		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
17	79	1635393	7	1357459	4	000117184317003169	"2017-05-18 13:02:20"	formfour.xml	4	2017-05-17	0	0	0	000000000000000000	0	"Common Stock"	2017-05-17	P	0	7500	4	30000	A	23312	D		0	47	490	0								37	-18	-21	-24	26	29	-4	-82	C		0	0000		"Neuralstem, Inc."	CUR	2836	522007292	DE	0004-12-31	28	d	"Daly Richard J"	"20271 Goldenrod Lane, 2Nd Floor"		Germantown	MD	20876		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1635393	7	1357459	4	000117184317001161	"2017-02-27 16:30:16"	form4.xml	4	2017-02-24	0	0	0	000000000000000000	0	"Common Stock"	2017-02-24	P	0	2591	3.86	10001	A	15812	D		0	20	1461	11	8	9	-1	31				7	22	28	-11	14	10	-71	-92	C		0	0000		"Neuralstem, Inc."	CUR	2836	522007292	DE	0004-12-31	28	d	"Daly Richard J"	"20271 Goldenrod Lane, 2Nd Floor"		Germantown	MD	20876		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1635393	7	1357459	4	000117184317000498	"2017-01-27 16:18:34"	form4daly.xml	4	2017-01-25	0	0	0	000000000000000000	0	"Common Stock"	2017-01-25	P	0	2841	3.52	10000	A	13221	D		0	27	2012	-6	-6	-6	-7	34	50			-4	-13	-20	-8	-8	12	-62	-92	C		0	0000		"Neuralstem, Inc."	CUR	2836	522007292	DE	0004-12-31	28	d	"Daly Richard J"	"20271 Goldenrod Lane, 2Nd Floor"		Germantown	MD	20876		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1635393	7	1357459	4	000117184316013813	"2016-12-30 16:05:14"	formfour.xml	4	2016-12-23	0	0	0	000000000000000000	0	"Common Stock"	2016-12-23	P	0	32259	0.31	10000	A	134939	D		0	31	182	-7	15	14	14	-14	47			-6	-9	21	-3	-9	0	-72	-89	C		0	0000		"Neuralstem, Inc."	CUR	2836	522007292	DE	0004-12-31	28	d	"Daly Richard J"	"20271 Goldenrod Lane, 2Nd Floor"		Germantown	MD	20876		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
