sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1635393	13	1369568	2	000116169724000254	"2024-06-05 17:00:50"	form4.xml	4	2024-06-04	0	1	0	000000000000000000	0	"Common stock, par value $0.001 per share"	2024-06-04	M	0	40000	4.01	160400	A	234824	D		0	21	0																						"Catalyst Pharmaceuticals, Inc."	CPRX	2834	0	DE	0004-12-31	28	d	"Daly Richard J"	"355 Alhambra Circle"	"Suite 801"	"Coral Gables"	FL	33134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1635393	13	1369568	2	000116169724000254	"2024-06-05 17:00:50"	form4.xml	4	2024-06-04	0	1	0	000000000000000000	1	"Common stock, par value $0.001 per share"	2024-06-04	S	0	17323	15.975	276735	D	234824	D		0	-7	0																						"Catalyst Pharmaceuticals, Inc."	CPRX	2834	0	DE	0004-12-31	28	d	"Daly Richard J"	"355 Alhambra Circle"	"Suite 801"	"Coral Gables"	FL	33134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1635393	13	1369568	2	000116169724000097	"2024-02-16 17:01:12"	form4.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common stock, par value $0.001 per share"	2024-02-15	M	0	4000	0	0	A	212147	D		0	2	0																						"Catalyst Pharmaceuticals, Inc."	CPRX	2834	0	DE	0004-12-31	28	d	"Daly Richard J"	"355 Alhambra Circle"	"Suite 801"	"Coral Gables"	FL	33134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1635393	12	1369568	2	000116169723000642	"2023-12-29 17:00:19"	form4.xml	4	2023-12-27	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2023-12-27	M	0	1333	0	0	A	209333	D		0	1	0																						"Catalyst Pharmaceuticals, Inc."	CPRX	2834	0	DE	0004-12-31	28	d	"Daly Richard J"	"355 Alhambra Circle"	"Suite 801"	"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1635393	12	1369568	2	000116169723000590	"2023-12-11 17:00:47"	form4.xml	4	2023-12-07	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2023-12-07	M	0	60000	1.13	67800	A	208000	D		0	41	0																						"Catalyst Pharmaceuticals, Inc."	CPRX	2834	0	DE	0004-12-31	28	d	"Daly Richard J"	"355 Alhambra Circle"	"Suite 801"	"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1635393	12	1369568	2	000116169723000293	"2023-05-16 17:01:48"	form4.xml	4	2023-05-12	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2023-05-12	M	0	50000	0.79	39500	A	148000	D		0	51	0																						"Catalyst Pharmaceuticals, Inc."	CPRX	2834	0	DE	0004-12-31	28	d	"Daly Richard J"	"355 Alhambra Circle"	"Suite 801"	"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1635393	12	1369568	2	000116169723000124	"2023-02-17 17:00:33"	form4.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2023-02-15	M	0	4000	0	0	A	98000	D		0	4	0																						"Catalyst Pharmaceuticals, Inc."	CPRX	2834	0	DE	0004-12-31	28	d	"Daly Richard J"	"355 Alhambra Circle"	"Suite 801"	"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1635393	12	1369568	2	000116169722000570	"2022-12-08 17:01:07"	form4.xml	4	2022-12-06	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2022-12-06	M	0	1334	0	0	A	94000	D		0	1	0																						"Catalyst Pharmaceuticals, Inc."	CPRX	2834	0	DE	0004-12-31	28	d	"Daly Richard J"	"355 Alhambra Circle"	"Suite 801"	"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1635393	12	1369568	2	000116169722000415	"2022-08-26 17:01:25"	form4.xml	4	2022-08-24	0	1	0	000000000000000000	0	"Common stock, par value $0.001 per share"	2022-08-24	M	0	40000	2.53	101200	A	92666	D		0	76	0																						"Catalyst Pharmaceuticals, Inc."	CPRX	2834	0	DE	0004-12-31	28	d	"Daly Richard J"	"355 Alhambra Circle"	"Suite 801"	"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1635393	10	1369568	2	000116169722000071	"2022-01-26 17:29:17"	form4.xml	4	2022-01-25	0	1	0	000000000000000000	0	"Common stock, par value $0.001 per share"	2022-01-25	M	0	50000	3.35	167500	A	52666	D		0	1875	0																						"Catalyst Pharmaceuticals, Inc."	CPRX	2834	0	DE	0004-12-31	28	d	"Daly Richard J"	"355 Alhambra Circle, Suite 801"		"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
