sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1640688	4	881524	2	000112329218000618	"2018-04-04 16:22:27"	edgar.xml	4	2018-04-03	0	0	0	000000000000000000	0	"Common Stock"	2018-04-03	S	0	390	0.3392	132	D	71415	D		0	-1	0																	C		0	0000		"Vivus Inc"	VVUS	2834	943136179	CA	0004-12-31	28	d	"Varghese Santosh T"	"C/o Vivus, Inc."	"900 E. Hamilton Ave., Suite 550"	Campbell	CA	95008		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1640688	4	881524	2	000112329218000261	"2018-02-01 16:19:29"	edgar.xml	4	2018-01-31	0	0	0	000000000000000000	0	"Common Stock"	2018-01-31	S	0	491	0.43	211	D	71805	D		0	-1	0																	C		0	0000		"Vivus Inc"	VVUS	2834	943136179	CA	0004-12-31	28	d	"Varghese Santosh T"	"C/o Vivus, Inc."	"900 E. Hamilton Ave., Suite 550"	Campbell	CA	95008		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1640688	4	881524	2	000112329218000034	"2018-01-03 19:09:48"	edgar.xml	4	2018-01-01	0	0	0	000000000000000000	0	"Common Stock"	2018-01-01	S	0	444	0.5081	226	D	72296	D		0	-1	0																	C		0	0000		"Vivus Inc"	VVUS	2834	943136179	CA	0004-12-31	28	d	"Varghese Santosh T"	"C/o Vivus, Inc."	"900 E. Hamilton Ave., Suite 550"	Campbell	CA	95008		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1640688	4	881524	2	000112329217001501	"2017-10-04 16:42:22"	edgar.xml	4	2017-10-03	0	0	0	000000000000000000	0	"Common Stock"	2017-10-03	S	0	434	0.97	421	D	72740	D		0	-1	0																	C		0	0000		"Vivus Inc"	VVUS	2834	943136179	CA	0004-12-31	28	d	"Varghese Santosh T"	"C/o Vivus, Inc."	"900 E. Hamilton Ave., Suite 550"	Campbell	CA	95008		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1640688	4	881524	2	000112329217001196	"2017-07-05 16:35:01"	edgar.xml	4	2017-07-03	0	0	0	000000000000000000	0	"Common Stock"	2017-07-03	S	0	423	1.23	520	D	73174	D		0	-1	0																	C		0	0000		"Vivus Inc"	VVUS	2834	943136179	CA	0004-12-31	28	d	"Varghese Santosh T"	"C/o Vivus, Inc."	"900 E. Hamilton Ave., Suite 550"	Campbell	CA	95008		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1640688	4	881524	2	000112329217000826	"2017-04-06 18:33:53"	edgar.xml	4	2017-04-04	0	0	0	000000000000000000	0	"Common Stock"	2017-04-04	S	0	440	1.08	475	D	73597	D		0	-1	1014	-1	1	1	0	0				-6	-5	-5	-10	-15	-5	-41	-56	C		0	0000		"Vivus Inc"	VVUS	2834	943136179	CA	0004-12-31	28	d	"Varghese Santosh T"	"C/o Vivus, Inc."	"900 E. Hamilton Ave., Suite 550"	Campbell	CA	95008		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1640688	4	881524	2	000112329217000299	"2017-01-31 18:43:43"	edgar.xml	4	2017-01-27	0	1	0	000000000000000000	0	"Common Stock"	2017-01-28	S	0	429	1.1101	476	D	74037	D		0	-1	411	0	1	1	-2	1	-10			-3	-3	-11	-18	2	6	12	-59	C		0	0000		"Vivus Inc"	VVUS	2834	943136179	CA	0004-12-31	28	d	"Varghese Santosh T"	"C/o Vivus, Inc."	"900 E. Hamilton Ave., Suite 550"	Campbell	CA	95008		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1640688	4	881524	2	000112329217000047	"2017-01-04 18:48:13"	edgar.xml	4	2016-12-31	0	0	0	000000000000000000	0	"Common Stock"	2016-12-31	S	0	13790	1.1224	15478	D	74466	D		0	-16	682	5	3	3	0	-9	-15			1	-7	-18	-4	3	1	10	-61	C		0	0000		"Vivus Inc"	VVUS	2834	943136179	CA	0004-12-31	28	d	"Varghese Santosh T"	"C/o Vivus, Inc."	"900 E. Hamilton Ave., Suite 550"	Campbell	CA	95008		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1640688	3	881524	2	000112329216002802	"2016-10-04 19:35:06"	edgar.xml	4	2016-10-01	0	0	0	000000000000000000	0	"Common Stock"	2016-10-01	S	0	710	1.14	809	D	88256	D		0	-1	503	-4	2	2	1	-2	6	-4		-2	6	7	8	-2	-30	-32	-69	C		0	0000		"Vivus Inc"	VVUS	2834	943136179	CA	0004-12-31	28	d	"Varghese Santosh T"	"C/o Vivus, Inc."	"351 E. Evelyn Avenue"	"Mountain View"	CA	94041		0	1	1	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1640688	2	881524	2	000112329216002559	"2016-08-02 19:07:43"	edgar.xml	4	2016-08-02	0	0	0	000000000000000000	0	"Common Stock"	2016-08-02	S	0	12559	1.07	13438	D	88966	D		0	-12	425	-8	6	6	11	8	12	15		-3	-9	-9	-9	-34	4	-30	-78	C		0	0000		"Vivus Inc"	VVUS	2834	943136179	CA	0004-12-31	28	d	"Varghese Santosh T"	"C/o Vivus, Inc."	"351 E. Evelyn Avenue"	"Mountain View"	CA	94041		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
