sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1892618	2	1880319	1	000188031922000087	"2022-12-06 17:54:05"	wf-form4_167036722105472.xml	4	2022-12-02	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-12-02	S	0	188474	10.5917	1996259	D	1217700	D		1	-13	0																						"Perimeter Solutions, Sa"	PRM	2800	0	N4	0004-12-31	28	d	"Haitham Khouri"	"C/O Perimeter Solutions, Sa"	"12E Rue Guillaume Kroll"	Luxembourg	N4	L-1882	Luxembourg	1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1893715	1	1880319	1	000091957422003082	"2022-05-10 18:32:26"	ownership.xml	4	2022-05-06	0	1	0	000000000000000000	0	"Ordinary shares"	2022-05-09	P	0	1600000	8.65	13840000	A	21600000	D		0	8	0																						"Perimeter Solutions, Sa"	PRM	2800	0	N4	0004-12-31	28	d	"Windacre Partnership Master Fund, LP"	"2200 Post Oak Blvd."	"Suite 1580"	Houston	TX	77056		0	0	1	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1892198	1	1880319	1	000089924321045779	"2021-11-23 16:23:25"	doc4a.xml	4/A	2021-11-09	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-11-09	P	0	42087	10	420870	A	42087	D		0	32767	0																						"Perimeter Solutions, Sa"	PRM	2800	0	N4	0004-12-31	28	d	"Cornwall Stephen"	"C/O Perimeter Solutions, Sa"	"12E Rue Guillaume Kroll"	Luxembourg	N4	L-1882	Luxembourg	0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1203507	9	1880319	1	000089924321044147	"2021-11-10 19:29:36"	doc4.xml	4	2021-11-09	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-11-09	P	0	100000	10	1000000	A	100000	D		0	32767	0																						"Perimeter Solutions, Sa"	PRM	2800	0	N4	0004-12-31	28	d	"Hennessy Sean P"	"C/O Perimeter Solutions, Sa"	"12E Rue Guillaume Kroll"	Luxembourg	N4	L-1882	Luxembourg	1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1892198	1	1880319	1	000089924321044144	"2021-11-10 19:26:33"	doc4.xml	4	2021-11-08	0	0	0	000000000000000000	1	"Ordinary Shares"	2021-11-09	P	0	42087	10	420870	A	46487	D		0	957	0																						"Perimeter Solutions, Sa"	PRM	2800	0	N4	0004-12-31	28	d	"Cornwall Stephen"	"C/O Perimeter Solutions, Sa"	"12E Rue Guillaume Kroll"	Luxembourg	N4	L-1882	Luxembourg	0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1893007	1	1880319	1	000089924321044141	"2021-11-10 19:25:21"	doc4.xml	4	2021-11-09	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-11-09	P	0	222957	10	2229570	A	222957	D		0	32767	0																						"Perimeter Solutions, Sa"	PRM	2800	0	N4	0004-12-31	28	d	"Goldberg Edward D."	"C/O Perimeter Solutions, Sa"	"12E Rue Guillaume Kroll"	Luxembourg	N4	L-1882	Luxembourg	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1892197	1	1880319	1	000089924321044138	"2021-11-10 19:24:39"	doc4.xml	4	2021-11-09	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-11-09	P	0	47157	10	471570	A	47157	D		0	32767	0																						"Perimeter Solutions, Sa"	PRM	2800	0	N4	0004-12-31	28	d	"Yokozuka Noriko"	"C/O Perimeter Solutions, Sa"	"12E Rue Guillaume Kroll"	Luxembourg	N4	L-1882	Luxembourg	0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1431675	13	1880319	1	000089924321044131	"2021-11-10 19:21:26"	doc4.xml	4	2021-11-08	0	0	0	000000000000000000	1	"Ordinary Shares"	2021-11-09	P	0	100000	10	1000000	A	115000	I	"By: Trust"	0	667	0																						"Perimeter Solutions, Sa"	PRM	2800	0	N4	0004-12-31	28	d	"Stein Kevin M"	"C/O Perimeter Solutions, Sa"	"12E Rue Guillaume Kroll"	Luxembourg	N4	L-1882	Luxembourg	1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1892912	1	1880319	1	000089924321044130	"2021-11-10 19:21:19"	doc4.xml	4	2021-11-09	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-11-09	P	0	196416	10	1964160	A	196416	D		0	32767	0																						"Perimeter Solutions, Sa"	PRM	2800	0	N4	0004-12-31	28	d	"Lederman Barry"	"C/O Perimeter Solutions, Sa"	"12E Rue Guillaume Kroll"	Luxembourg	N4	L-1882	Luxembourg	0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1436709	4	1880319	1	000089924321044129	"2021-11-10 19:20:12"	doc4.xml	4	2021-11-09	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-11-09	P	0	150498	10	1504980	A	150498	D		0	32767	0																						"Perimeter Solutions, Sa"	PRM	2800	0	N4	0004-12-31	28	d	"Kremling Ernest C. II"	"C/O Perimeter Solutions, Sa"	"12E Rue Guillaume Kroll"	Luxembourg	N4	L-1882	Luxembourg	0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1892295	1	1880319	1	000089924321044125	"2021-11-10 19:18:21"	doc4.xml	4	2021-11-09	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-11-09	P	0	445695	10	4456950	A	445695	D		0	32767	0																						"Perimeter Solutions, Sa"	PRM	2800	0	N4	0004-12-31	28	d	"Horn Shannon"	"C/O Perimeter Solutions, Sa"	"12E Rue Guillaume Kroll"	Luxembourg	N4	L-1882	Luxembourg	0	1	0	0	"Business Dir"		0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
