sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	86	1170791	10	1442236	4	000120919113023863	"2013-05-03 12:18:04"	doc4.xml	4	2013-04-10	0	0	0	000000000000000000	0	"Common Stock"	2013-04-10	P	0	300	3.54167	1063	A	14653529	I	"By Prestamo, L.L.C.,By Earth Now Investm"	0	0	0	0																C		0	0000		"Infinity Resources Holdings Corp."	IRHC	7359	510665952	NV	0004-12-31	73	i	"Melby Colton"	"1375 North Scottsdale Road, Suite 140"		Scottsdale	AZ	85257		1	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	82	1170791	6	1108967	3	000117079110000002	"2010-08-23 16:03:07"	primary_doc.xml	4	2010-08-18	0	1	0	000000000000000000	0	"Common Stock"	2010-08-18	P	0	400000	0.01	4000	A	12489623	I	LLC	0	3	0																	C		0	0000		"Waytronx, Inc."	WYNX	7310	841463284	CO	0004-12-31	73	i	"Melby Colton"	"14500 North Northsight Suite 221"		Scotttsdale	AZ	85260		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1170791	8	1108967	3	000110125110000002	"2010-08-10 15:45:23"	primary_doc.xml	4	2010-08-10	0	0	0	000000000000000000	0	"Common Stock"	2010-08-10	P	0	3787879	0.1056	400000	A	12089623	I	LLC	0	46	0	0																C		0	0000		"Waytronx, Inc."	WYNX	7310	841463284	CO	0004-12-31	73	i	"Melby Colton"	"14500 North Northsight Suite 221"		Scotttsdale	AZ	85260		1	1	0	0	COB		1	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1170791	7	1108967	3	000117079110000001	"2010-05-11 15:59:33"	primary_doc.xml	4	2009-02-12	0	1	0	000000000000000000	0	"common stock"	2009-02-12	P	0	417834	0.0101955	4260	A	8301744	I	"Wholly owned LLC,wholly owned LLC"	1	5	0	0																C		0	0000		"Waytronx, Inc."	WYNX	7310	841463284	CO	0004-12-31	73	i	"Melby Colton"	"14500 North Northsight Suite 221"		Scotttsdale	AZ	85260		1	1	0	0	"Board COB"		1	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1170791	6	1108967	3	000117079109000007	"2009-02-12 13:44:33"	primary_doc.xml	4	2009-02-12	0	0	0	000000000000000000	0	"Common Stock"	2009-02-12	P	0	1167	0.09	105	A	7885077	P	Partnership	0	0	0	0																					"Waytronx, Inc."	WYNX	7310	841463284	CO	0004-12-31	73	i	"Melby Colton"	"14500 North Northsight Suite 221"		Scotttsdale	AZ	85260		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1170791	6	1108967	3	000117079109000006	"2009-01-30 19:34:27"	primary_doc.xml	4	2009-01-28	0	0	0	000000000000000000	0	"Common Stock"	2009-01-28	P	0	60000	0.09	5400	A	7883910	P	Partnership	1	1	0	0																					"Waytronx, Inc."	WYNX	7310	841463284	CO	0004-12-31	73	i	"Melby Colton"	"14500 North Northsight Suite 221"		Scotttsdale	AZ	85260		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1170791	6	1108967	3	000117079109000005	"2009-01-28 09:54:24"	primary_doc.xml	4	2009-01-27	0	0	0	000000000000000000	0	"Common Stock"	2009-01-27	P	0	30000	0.09	2700	A	7823910	P	Partnership	0	0	0	0																					"Waytronx, Inc."	WYNX	7310	841463284	CO	0004-12-31	73	i	"Melby Colton"	"14500 North Northsight Suite 221"		Scotttsdale	AZ	85260		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1170791	6	1108967	3	000117079109000004	"2009-01-27 09:03:07"	primary_doc.xml	4	2009-01-23	0	0	0	000000000000000000	0	"Common Stock"	2009-01-23	P	0	20000	0.1	2000	A	7793910	P	Partnership	0	0	0	0																					"Waytronx, Inc."	WYNX	7310	841463284	CO	0004-12-31	73	i	"Melby Colton"	"14500 North Northsight Suite 221"		Scotttsdale	AZ	85260		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1170791	6	1108967	3	000117079109000003	"2009-01-20 12:06:58"	primary_doc.xml	4	2009-01-15	0	0	0	000000000000000000	0	"Common Stock"	2009-01-15	P	0	30300	0.1	3030	A	7773910	P	Partnership	1	0	0	0																					"Waytronx, Inc."	WYNX	7310	841463284	CO	0004-12-31	73	i	"Melby Colton"	"14500 North Northsight Suite 221"		Scotttsdale	AZ	85260		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1170791	6	1108967	3	000117079109000002	"2009-01-15 09:57:50"	primary_doc.xml	4	2009-01-13	0	0	0	000000000000000000	0	"common stock"	2009-01-13	P	0	20000	0.09	1800	A	7723610	p	partnership	0	0	0	0																					"Waytronx, Inc."	WYNX	7310	841463284	CO	0004-12-31	73	i	"Melby Colton"	"14500 North Northsight Suite 221"		Scotttsdale	AZ	85260		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
