sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	86	1170791	12	1442236	5	000120919114063874	"2014-10-17 18:00:43"	doc4.xml	4	2014-09-25	0	0	0	000000000000000000	0	"Common Stock"	2014-09-25	S	0	322277	1.59425	513789	D	20521785	I	"By Earth Now Investments, L.L.C.,By Eart"	1	-2	77	-3	-1	-1	3	3	-7	-12	-56	5	-6	-10	-59	-66	-28	-26	-14	C		0	0000		"Quest Resource Holding Corp"	QRHC	7359	510665952	NV	0004-12-31	73	i	"Melby Colton"	"C/o the Law Offices of Travis Bowen, Pc"	"136 East South Temple, Suite 1050"	"Salt Lake City"	UT	84111		0	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1170791	12	1442236	5	000120919114062675	"2014-10-09 17:27:15"	doc4.xml	4	2014-10-07	0	0	0	000000000000000000	0	"Common Stock"	2014-10-07	S	0	1333333	1.5	2000000	D	13182696	I	"By Global Security Holding, L.L.C.,By Ea"	0	-9	82	-8	-8	-7	-6	-3	-4	-17	-57	1	4	-53	-57	-66	-21	-28	-19	C		0	0000		"Quest Resource Holding Corp"	QRHC	7359	510665952	NV	0004-12-31	73	i	"Melby Colton"	"C/o the Law Offices of Travis Bowen, Pc"	"136 East South Temple, Suite 1050"	"Salt Lake City"	UT	84111		0	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1170791	11	1442236	5	000120919114050887	"2014-08-06 17:06:56"	doc4a.xml	4/A	2014-07-07	0	0	0	000000000000000000	0	"Common Stock"	2014-07-07	S	0	15000	5.2457	78686	D	14638529	I	"By Earth Now Investments, L.L.C.,By Glob"	0	0	34	-2	2	2	8	6	-57	-64	-78	-10	-7	-14	-34	53	84	34	19	C		0	0000		"Quest Resource Holding Corp"	QRHC	7359	510665952	NV	0004-12-31	73	i	"Melby Colton"	"6175 Main Street, Suite 420"		Frisco	TX	75034		1	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1170791	11	1442236	5	000120919114046704	"2014-07-10 19:20:25"	doc4.xml	4	2014-07-08	0	0	0	000000000000000000	0	"Common Stock"	2014-07-08	S	0	122500	2.58667	316867	D	14501029	I	"By Earth Now Investments, L.L.C.,By Glob"	1	-1	94	2	-3	-3	-11	-23	-69	-72	-82	-7	-13	-14	10	128	120	76	28	C		0	0000		"Quest Resource Holding Corp"	QRHC	7359	510665952	NV	0004-12-31	73	i	"Melby Colton"	"6175 Main Street, Suite 420"		Frisco	TX	75034		1	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1170791	11	1442236	5	000120919114046235	"2014-07-07 17:15:55"	doc4.xml	4	2014-07-02	0	0	0	000000000000000000	0	"Common Stock"	2014-07-02	S	0	30000	5.1651	154953	D	14623529	I	"By Earth Now Investments, L.L.C.,By Glob"	1	0	102	4	-1	-1	-12	-25	-72	-74	-84	-2	-11	-4	30	131	138	77	38	C		0	0000		"Quest Resource Holding Corp"	QRHC	7359	510665952	NV	0004-12-31	73	i	"Melby Colton"	"6175 Main Street, Suite 420"		Frisco	TX	75034		1	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1170791	10	1442236	4	000120919113023863	"2013-05-03 12:18:04"	doc4.xml	4	2013-04-10	0	0	0	000000000000000000	0	"Common Stock"	2013-04-10	P	0	300	3.54167	1063	A	14653529	I	"By Prestamo, L.L.C.,By Earth Now Investm"	0	0	0	0																C		0	0000		"Infinity Resources Holdings Corp."	IRHC	7359	510665952	NV	0004-12-31	73	i	"Melby Colton"	"1375 North Scottsdale Road, Suite 140"		Scottsdale	AZ	85257		1	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	82	1170791	6	1108967	7	000117079112000005	"2012-10-23 14:52:13"	primary_doc.xml	4	2012-10-02	0	0	0	000000000000000000	0	"Common Stock"	2012-10-02	S	0	43000	5.44349	234070	D	373321	I	Trust	1	-10	269	0	-3	-3	-6	-3	0	2	-1	-1	-6	11	-2	-18	45	27	-44	C		0	0000		"Cui Global, Inc."	CUI	7310	841463284	CO	0004-12-31	73	i	"Melby Colton"	"14500 North Northsight Suite 221"		Scotttsdale	AZ	85260		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1170791	6	1108967	3	000117079110000002	"2010-08-23 16:03:07"	primary_doc.xml	4	2010-08-18	0	1	0	000000000000000000	0	"Common Stock"	2010-08-18	P	0	400000	0.01	4000	A	12489623	I	LLC	0	3	0																	C		0	0000		"Waytronx, Inc."	WYNX	7310	841463284	CO	0004-12-31	73	i	"Melby Colton"	"14500 North Northsight Suite 221"		Scotttsdale	AZ	85260		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1170791	8	1108967	3	000110125110000002	"2010-08-10 15:45:23"	primary_doc.xml	4	2010-08-10	0	0	0	000000000000000000	0	"Common Stock"	2010-08-10	P	0	3787879	0.1056	400000	A	12089623	I	LLC	0	46	0	0																C		0	0000		"Waytronx, Inc."	WYNX	7310	841463284	CO	0004-12-31	73	i	"Melby Colton"	"14500 North Northsight Suite 221"		Scotttsdale	AZ	85260		1	1	0	0	COB		1	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1170791	7	1108967	3	000117079110000001	"2010-05-11 15:59:33"	primary_doc.xml	4	2009-02-12	0	1	0	000000000000000000	0	"common stock"	2009-02-12	P	0	417834	0.0101955	4260	A	8301744	I	"Wholly owned LLC,wholly owned LLC"	1	5	0	0																C		0	0000		"Waytronx, Inc."	WYNX	7310	841463284	CO	0004-12-31	73	i	"Melby Colton"	"14500 North Northsight Suite 221"		Scotttsdale	AZ	85260		1	1	0	0	"Board COB"		1	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
