sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1234381	10	1066605	1	000120919117023238	"2017-03-29 10:50:15"	doc4.xml	4	2017-03-27	0	0	0	000000000000000000	0	"Common Stock"	2017-03-27	S	0	1000	25.5	25500	D	14452	D		0	-6	2179	0	-2	0	1	-15				-1	-2	5	16	8	44	15	12	C		0	0000		"Heidrick & Struggles International Inc"	HSII	7361	362681268	DE	0004-12-31	73	i	"Fazio John A"	"C/o Heidrick & Struggles Int'L., Inc."	"233 S. Wacker Drive, Suite 4900"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	i	73	7361	8	"Employment Agencies"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1234381	10	1066605	1	000120919116156969	"2016-12-29 10:37:15"	doc4.xml	4	2016-12-28	0	0	0	000000000000000000	0	"Common Stock"	2016-12-28	S	0	1000	24.3	24300	D	15452	D		1	-6	2778	0	1	-1	-2	-10	6			2	-1	7	17	34	49	-12	10	C		0	0000		"Heidrick & Struggles International Inc"	HSII	7361	362681268	DE	0004-12-31	73	i	"Fazio John A"	"C/o Heidrick & Struggles Int'L., Inc."	"233 S. Wacker Drive, Suite 4900"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	i	73	7361	8	"Employment Agencies"	Staff	"Staffing Services"		BizSv	"Business Services"
13	38	1234381	7	1076481	3	000132146612000018	"2012-11-27 13:24:52"	edgardoc.xml	4	2012-11-26	0	0	0	000000000000000000	0	"Common Stock"	2012-11-26	P	0	2000	4.45	8900	A	26019	D		0	8	9981	0	-1	1	9	1	-9	-10	-42	22	18	38	25	25	4	9	-37	C		0	0000		"Sequenom Inc"	SQNM	3829	770365889	DE	0004-12-31	38	d	"Fazio John A"	"3595 John Hopkins Court"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1234381	7	1076481	3	000132146612000014	"2012-08-09 12:37:12"	edgardoc.xml	4	2012-08-07	0	0	0	000000000000000000	0	"Common Stock"	2012-08-07	P	0	2000	3.33	6660	A	24019	D		0	9	10321	0	6	7	6	18	-7	43	-4	4	19	-19	-20	-38	-33	-42	-44	C		0	0000		"Sequenom Inc"	SQNM	3829	770365889	DE	0004-12-31	38	d	"Fazio John A"	"3595 John Hopkins Court"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1234381	7	1076481	3	000132146612000002	"2012-06-07 14:22:07"	edgardoc.xml	4	2012-06-06	0	0	0	000000000000000000	0	"Common Stock"	2012-06-06	P	0	800	3.65	2920	A	22019	D		0	4	15337	0	0	0	-3	6	2	22	12	5	-13	-27	-26	2	-9	-55	-37	C		0	0000		"Sequenom Inc"	SQNM	3829	770365889	DE	0004-12-31	38	d	"Fazio John A"	"3595 John Hopkins Court"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1234381	7	1076481	3	000118143112031661	"2012-05-22 16:05:44"	rrd346173.xml	4	2012-05-18	0	0	0	000000000000000000	0	"Common Stock"	2012-05-18	P	0	1000	4.348	4348	A	21219	D		0	5	24077	-1	-3	-3	-4	-10	-19	-16	-7	-14	-16	-14	22	0	5	-43	-25	C		0	0000		"Sequenom Inc"	SQNM	3829	770365889	DE	0004-12-31	38	d	"Fazio John A"	"3595 John Hopkins Court"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1234381	7	1076481	3	000123891612000002	"2012-05-18 16:52:30"	edgardoc.xml	4	2012-05-17	0	0	0	000000000000000000	0	"Common Stock"	2012-05-17	P	0	1000	4.97	4970	A	20219	D		0	5	25507	-11	4	4	2	-11	-13	-11	-4	-7	-2	-7	23	1	12	-40	-23	C		0	0000		"Sequenom Inc"	SQNM	3829	770365889	DE	0004-12-31	38	d	"Fazio John A"	"3595 John Hopkins Court"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1234381	7	1076481	3	000132146611000028	"2011-12-07 15:08:07"	edgardoc.xml	4	2011-12-06	0	0	0	000000000000000000	0	"Common Stock"	2011-12-06	P	0	1500	4	6000	A	19219	D		0	8	9489	0	-3	-10	-7	6	7	-6	20	-4	-1	-7	-14	-31	-51	-38	-9	C		0	0000		"Sequenom Inc"	SQNM	3829	770365889	DE	0004-12-31	38	d	"Fazio John A"	"3595 John Hopkins Court"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1234381	7	1076481	3	000132146611000026	"2011-11-22 20:05:44"	edgardoc.xml	4	2011-11-21	0	0	0	000000000000000000	0	"Common Stock"	2011-11-21	P	0	1500	4	6000	A	17719	D		0	9	13595	3	-2	-2	-1	-3	13	3	3	-3	0	-12	-19	-25	-46	-44	29	C		0	0000		"Sequenom Inc"	SQNM	3829	770365889	DE	0004-12-31	38	d	"Fazio John A"	"3595 John Hopkins Court"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1234381	7	1076481	3	000123891611000006	"2011-03-17 19:20:54"	edgardoc.xml	4	2011-03-17	0	0	0	000000000000000000	0	"Common Stock"	2011-03-17	P	0	1000	5.8398	5840	A	16219	D		0	7	17657	6	0	0	-2	20	35	0	-35	-2	-5	-8	-19	-16	-16	-1	-63	C		0	0000		"Sequenom Inc"	SQNM	3829	770365889	DE	0004-12-31	38	d	"Fazio John A"	"3595 John Hopkins Court"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
