sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1094065	6	1582961	1	000156218022002310	"2022-03-03 17:38:52"	primarydocument.xml	4	2022-03-01	0	1	0	000000000000000000	3	"Common Stock"	2022-03-02	S	f	30000	60.92	1827600	D	151740	D		0	-17	0																						"Digitalocean Holdings, Inc."	DOCN	7370	0	DE	0004-12-30	73	i	"Sorenson William G"	"C/O Digitalocean Holdings, Inc."	"101 6Th Avenue"	"New York"	NY	10013		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1094065	3	1305294	1914	000120919113035189	"2013-07-02 21:26:56"	doc4.xml	4	2013-07-01	0	1	0	000000000000000000	1	"Common Stock"	2013-07-01	S	0	75000	28.5781	2143358	D	47070	D		0	-61	32767	0	0	0	6	11	21	-6	-19	1	-1	-3	-7	10	32	28	-16	C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Sorenson William G"	"C/o Qlik Technologies Inc.,"	"150 N. Radnor Chester Road"	Radnor	PA	19087		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1094065	3	1305294	1903	000120919113031657	"2013-06-11 17:52:11"	doc4.xml	4	2013-06-07	0	1	0	000000000000000000	1	"Common Stock"	2013-06-07	S	0	1030	29.6354	30524	D	47070	D		0	-2	32767	-1	-1	-1	1	4	20	-15	-23	1	-5	-2	10	7	53	32	-4	C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Sorenson William G"	"C/o Qlik Technologies Inc.,"	"150 N. Radnor Chester Road"	Radnor	PA	19087		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1094065	3	1305294	1899	000120919113027847	"2013-05-21 16:33:16"	doc4.xml	4	2013-05-17	0	1	0	000000000000000000	1	"Common Stock"	2013-05-17	S	0	25000	30	750000	D	45850	D		0	-35	32767	1	-4	-4	1	-4	3	-16	-30	5	9	17	19	14	71	24	-1	C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Sorenson William G"	"C/o Qlik Technologies Inc.,"	"150 N. Radnor Chester Road"	Radnor	PA	19087		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1094065	2	1305294	1907	000120919113023339	"2013-05-01 16:21:17"	doc4.xml	4	2013-04-30	0	1	0	000000000000000000	1	"Common Stock"	2013-04-30	S	0	75000	26.4804	1986030	D	45850	D		0	-62	32767	-3	0	0	6	23	23	5	-12	9	10	-1	-3	15	26	-16	-11	C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Sorenson William G"	"C/o Qlik Technologies Inc.,"	"150 N. Radnor Chester Road"	Radnor	PA	19087		0	1	0	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1094065	2	1305294	1888	000120919113016634	"2013-03-14 18:23:22"	doc4.xml	4	2013-03-12	0	1	0	000000000000000000	1	"Common Stock"	2013-03-12	S	0	50000	27.3252	1366260	D	45850	D		0	-52	32767	2	0	0	-3	-7	4	26	4	-2	3	9	23	42	14	-11	17	C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Sorenson William G"	"C/o Qlik Technologies Inc.,"	"150 N. Radnor Chester Road"	Radnor	PA	19087		0	1	0	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1094065	2	1305294	1882	000120919112057830	"2012-12-14 17:22:59"	doc4.xml	4	2012-12-12	0	1	0	000000000000000000	1	"Common Stock"	2012-12-12	S	0	80000	20.095	1607600	D	45850	D		0	-64	18105	1	1	1	8	9	36	49	23	3	1	5	3	-16	-8	-33	-15	C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Sorenson William G"	"C/o Qlik Technologies Inc.,"	"150 N. Radnor Chester Road"	Radnor	PA	19087		0	1	0	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1094065	2	1305294	1834	000120919112018531	"2012-03-15 16:25:47"	doc4.xml	4	2012-03-14	0	0	0	000000000000000000	0	"Common Stock"	2012-03-14	S	0	25000	30.4735	761838	D	45000	D		0	-36	32767	2	-3	-3	-2	-2	-31	-24	-13	-1	3	1	4	3	42	32		C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Sorenson William G"	"C/o Qlik Technologies Inc.,"	"150 N. Radnor Chester Road"	Radnor	PA	19087		0	1	0	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1094065	2	1305294	1730	000120919111033041	"2011-06-03 18:22:29"	doc4.xml	4	2011-06-02	0	0	0	000000000000000000	0	"Common Stock"	2011-06-02	S	0	50000	32.3494	1617469	D	50000	D		0	-50	32767	-1	0	0	-3	6	-21	-14	-33	-2	2	4	10	29	37			C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Sorenson William G"	"C/o Qlik Technologies Inc.,"	"150 N. Radnor Chester Road"	Radnor	PA	19087		0	1	0	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1094065	1	1305294	1703	000120919110059532	"2010-12-10 07:39:00"	c09484_4x0.xml	4	2010-12-08	0	1	0	000000000000000000	1	"Common Stock"	2010-12-08	S	0	138825	21.9362	3045293	D	100000	D		0	-58	14517	0	1	1	5	13	1	28	28	-1	-2	4	-9	23				C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Sorenson William G"	"C/o Qlik Technologies Inc."	"150 N. Radnor Chester Road"	Radnor	PA	19087		0	1	0	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
