sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1186315	6	50104	2	000167197416000012	"2016-05-11 11:36:35"	edgar.xml	4	2016-05-09	0	1	0	000000000000000000	0	"Common Stock"	2016-05-09	M	0	1689	0	0	A	5600	D		0	43	32767	0	1	-2	0	3	0	6		-1	-3	-8	-11	5	-31	-11	51	C		0	0000		"Tesoro Corp /new/"	TSO	2911	950862768	DE	0004-12-31	29	d	"Tomasky Susan"	"19100 Ridgewood Parkway"		"San Antonio"	TX	78259		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1186315	6	50104	2	000124515615000048	"2015-08-04 15:00:37"	edgar.xml	4	2015-08-03	0	1	0	000000000000000000	0	"Common Stock"	2015-08-03	M	0	126	0	0	A	3911	D		0	3	32767	0	0	1	11	-7	11	-16	-22	-1	-2	-2	13	9	18	65	74	C		0	0000		"Tesoro Corp /new/"	TSO	2911	950862768	DE	0004-12-31	29	d	"Tomasky Susan"	"19100 Ridgewood Parkway"		"San Antonio"	TX	78259		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1186315	6	50104	2	000124515615000040	"2015-04-30 14:50:17"	edgar.xml	4	2015-04-29	0	1	0	000000000000000000	0	"Common Stock"	2015-04-29	M	0	2514	0	0	A	3785	D		0	198	32767	0	-1	4	2	2	13	22	0	-3	4	2	-7	7	33	59	67	C		0	0000		"Tesoro Corp /new/"	TSO	2911	950862768	DE	0004-12-31	29	d	"Tomasky Susan"	"19100 Ridgewood Parkway"		"San Antonio"	TX	78259		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1186315	6	50104	2	000124515613000077	"2013-11-04 12:49:06"	edgar.xml	4	2013-10-31	0	1	0	000000000000000000	0	"Common Stock"	2013-10-31	M	0	1271	0	0	A	1271	D		0	32767	32767	0	1	0	5	21	6	16	56	1	-3	5	7	-14	-16	34	88	C		0	0000		"Tesoro Corp /new/"	TSO	2911	950862768	DE	0004-12-31	29	d	"Tomasky Susan"	"19100 Ridgewood Parkway"		"San Antonio"	TX	78259		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
7	31	1186315	3	4904	1	000139888907000046	"2007-08-24 11:51:17"	edgar.xml	4	2007-08-22	0	1	0	000000000000000000	0	"Common Stock"	2007-08-22	M	0	54334	27.4695	1492528	A	0	D		0	-100	32767	0	1	-3	-4	-1	2	-6	-13	0	3	6	1	-2	3	31	35	C		0	0000		"American Electric Power Co Inc"	AEP	4911	134922640	NY	0004-12-31	49	e	"Tomasky Susan"	"1 Riverside Plaza"		Columbus	OH	43215		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1186315	3	4904	1	000139888907000046	"2007-08-24 11:51:17"	edgar.xml	4	2007-08-22	0	1	0	000000000000000000	2	"Common Stock"	2007-08-22	S	0	54334	47.4386	2577529	D	0	D		0	-100	32767	0	1	-3	-4	-1	2	-6	-13	0	3	6	1	-2	3	31	35	C		0	0000		"American Electric Power Co Inc"	AEP	4911	134922640	NY	0004-12-31	49	e	"Tomasky Susan"	"1 Riverside Plaza"		Columbus	OH	43215		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1186315	3	4904	1	000139888907000044	"2007-08-13 17:12:26"	edgar.xml	4	2007-08-09	0	1	0	000000000000000000	0	"Common Stock"	2007-08-09	M	0	50000	35.625	1781250	A	0	D		0	-100	32767	-2	-3	-3	1	-2	2	-4	-11	-1	4	2	5	-3	5	33	35	C		0	0000		"American Electric Power Co Inc"	AEP	4911	134922640	NY	0004-12-31	49	e	"Tomasky Susan"	"1 Riverside Plaza"		Columbus	OH	43215		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1186315	3	4904	1	000139888907000044	"2007-08-13 17:12:26"	edgar.xml	4	2007-08-09	0	1	0	000000000000000000	1	"Common Stock"	2007-08-09	S	0	4400	47.5739	209325	D	0	D		0	-100	32767	-2	-3	-3	1	-2	2	-4	-11	-1	4	2	5	-3	5	33	35	C		0	0000		"American Electric Power Co Inc"	AEP	4911	134922640	NY	0004-12-31	49	e	"Tomasky Susan"	"1 Riverside Plaza"		Columbus	OH	43215		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1186315	3	4904	1	000139888907000043	"2007-08-13 17:11:17"	edgar.xml	4	2007-08-09	0	1	0	000000000000000000	0	"Common Stock"	2007-08-09	M	0	50000	35.625	1781250	A	39200	D		0	-463	32767	-2	-3	-3	1	-2	2	-4	-11	-1	4	2	5	-3	5	33	35	C		0	0000		"American Electric Power Co Inc"	AEP	4911	134922640	NY	0004-12-31	49	e	"Tomasky Susan"	"1 Riverside Plaza"		Columbus	OH	43215		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1186315	3	4904	1	000139888907000043	"2007-08-13 17:11:17"	edgar.xml	4	2007-08-09	0	1	0	000000000000000000	1	"Common Stock"	2007-08-09	S	0	45600	47.4359	2163077	D	39200	D		0	-54	32767	-2	-3	-3	1	-2	2	-4	-11	-1	4	2	5	-3	5	33	35	C		0	0000		"American Electric Power Co Inc"	AEP	4911	134922640	NY	0004-12-31	49	e	"Tomasky Susan"	"1 Riverside Plaza"		Columbus	OH	43215		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
