sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1615192	3	883984	1	000161519222000001	"2022-03-08 19:15:42"	edgardoc.xml	4	2022-03-06	0	1	0	000000000000000000	0	"Common Stock"	2022-03-06	M	0	2738	0	0	A	4846	D		1	130	0																						"Icu Medical Inc/de"	ICUI	3841	330022692	DE	0004-12-31	38	d	"McGrody Kevin J"	"951 Calle Amanecer"		"San Clemente"	CA	92673		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1615192	3	883984	1	000161519221000001	"2021-03-09 21:08:26"	edgardoc.xml	4	2021-03-06	0	1	0	000000000000000000	0	"Common Stock"	2021-03-06	M	0	2568	0	0	A	3548	D		0	262	0																	C		0	0000		"Icu Medical Inc/de"	ICUI	3841	330022692	DE	0004-12-31	38	d	"McGrody Kevin J"	"951 Calle Amanecer"		"San Clemente"	CA	92673		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1615192	3	883984	1	000161519220000004	"2020-09-02 12:18:39"	edgardoc.xml	4	2020-09-01	0	1	0	000000000000000000	0	"Common Stock"	2020-09-01	M	0	572	0	0	A	2331	D		0	33	0	0																C		0	0000		"Icu Medical Inc/de"	ICUI	3841	330022692	DE	0004-12-31	38	d	"McGrody Kevin J"	"951 Calle Amanecer"		"San Clemente"	CA	92673		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1615192	3	883984	1	000161519220000003	"2020-03-30 11:27:55"	edgardoc.xml	4	2020-03-27	0	1	0	000000000000000000	0	"Common Stock"	2020-03-27	M	0	647	0	0	A	2060	D		0	46	0	0																C		0	0000		"Icu Medical Inc/de"	ICUI	3841	330022692	DE	0004-12-31	38	d	"McGrody Kevin J"	"951 Calle Amanecer"		"San Clemente"	CA	92673		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1615192	3	883984	1	000161519220000002	"2020-03-10 15:15:25"	edgardoc.xml	4	2020-03-06	0	1	0	000000000000000000	0	"Common Stock"	2020-03-06	M	0	1680	0	0	A	1753	D		0	2301	0	0																C		0	0000		"Icu Medical Inc/de"	ICUI	3841	330022692	DE	0004-12-31	38	d	"McGrody Kevin J"	"951 Calle Amanecer"		"San Clemente"	CA	92673		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1615192	3	883984	1	000161519219000010	"2019-09-04 11:41:31"	edgardoc.xml	4	2019-09-01	0	1	0	000000000000000000	0	"Common Stock"	2019-09-01	M	0	571	0	0	A	955	D		0	149	0	0																C		0	0000		"Icu Medical Inc/de"	ICUI	3841	330022692	DE	0004-12-31	38	d	"McGrody Kevin J"	"951 Calle Amanecer"		"San Clemente"	CA	92673		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1615192	2	883984	1	000161519219000008	"2019-06-11 16:24:00"	edgardoc.xml	4	2019-06-10	0	1	0	000000000000000000	2	"Common Stock"	2019-06-10	S	0	7344	231.677	1701435	D	668	D		0	-92	0																	C		0	0000		"Icu Medical Inc/de"	ICUI	3841	330022692	DE	0004-12-31	38	d	"McGrody Kevin J"	"951 Calle Amanecer"		"San Clemente"	CA	92673		0	1	0	0	Controller		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1615192	2	883984	1	000161519219000006	"2019-03-28 14:25:56"	edgardoc.xml	4	2019-03-27	0	1	0	000000000000000000	1	"Common Stock"	2019-03-27	M	0	646	0	0	A	3769	D		0	21	0	0																C		0	0000		"Icu Medical Inc/de"	ICUI	3841	330022692	DE	0004-12-31	38	d	"McGrody Kevin J"	"951 Calle Amanecer"		"San Clemente"	CA	92673		0	1	0	0	Controller		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1615192	2	883984	1	000161519219000004	"2019-03-07 17:46:39"	edgardoc.xml	4	2019-03-06	0	1	0	000000000000000000	1	"Common Stock"	2019-03-06	M	0	670	0	0	A	3347	D		0	25	0																	C		0	0000		"Icu Medical Inc/de"	ICUI	3841	330022692	DE	0004-12-31	38	d	"McGrody Kevin J"	"951 Calle Amanecer"		"San Clemente"	CA	92673		0	1	0	0	Controller		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1615192	2	883984	1	000161519219000002	"2019-02-05 19:44:33"	edgardoc.xml	4	2019-02-05	0	1	0	000000000000000000	1	"Common Stock"	2019-02-05	M	0	290	0	0	A	2909	D		0	11	0																	C		0	0000		"Icu Medical Inc/de"	ICUI	3841	330022692	DE	0004-12-31	38	d	"McGrody Kevin J"	"951 Calle Amanecer"		"San Clemente"	CA	92673		0	1	0	0	Controller		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
