sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	41	1227739	2	1090727	2526	000122772905000139	"2005-10-27 14:29:23"	f4forlns.xml	4	2005-10-26	0	0	0	000000000000000000	1	"Class A Common Stock"	2005-10-26	S	0	4176	73.1967	305669	D	233552	D		0	-2	32767	0	-1	0	1	10	4	12	6	2	3	7	6	-1	5	-6	8	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Soupata Lea N"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		1	1	0	0	Senior	"Vice President"	0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1227739	2	1090727	2482	000122772905000105	"2005-07-28 12:26:08"	f4forlns.xml	4	2005-07-27	0	0	0	000000000000000000	2	"Class A Common Stock"	2005-07-27	S	0	5000	73.4533	367267	D	237673	D		0	-2	32767	0	1	0	1	-1	1	4	-5	0	5	7	5	5	-2	5	18	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Soupata Lea N"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		1	1	0	0	Senior	"Vice President"	0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1227739	2	1090727	2398	000122772905000029	"2005-02-04 13:42:38"	f4forlns.xml	4	2005-02-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-02-02	S	0	1783	75.23	134099	D	242478	D		0	-1	32767	0	-1	-1	0	5	-4	-1	-1	0	-2	-2	-14	-6	6	7	29	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Soupata Lea N"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		1	1	0	0	Senior	"Vice President"	0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1227739	2	1090727	2368	000122772904000185	"2004-10-29 15:15:51"	f4forlns.xml	4	2004-10-27	0	0	0	000000000000000000	1	"Class A Common Stock"	2004-10-27	S	0	8346	78.5936	655905	D	243861	D		0	-3	32767	0	0	0	3	7	-6	-9	-7	2	2	4	5	10	13	14	33	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Soupata Lea N"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		1	1	0	0	Senior	"Vice President"	0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1227739	2	1090727	2356	000122772904000161	"2004-07-30 16:37:23"	f4forlns.xml	4	2004-07-28	0	0	0	000000000000000000	3	"Class A Common Stock"	2004-07-28	S	0	2780	71.0267	197454	D	252157	D		0	-1	32767	0	1	1	-1	2	10	4	4	1	-3	-1	-1	2	0	15	15	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Soupata Lea N"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		1	1	0	0	Senior	"Vice President"	0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1227739	2	1090727	2268	000122772904000105	"2004-04-30 16:21:08"	f4forlns.xml	4	2004-04-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-04-28	S	0	2068	71.0967	147028	D	254867	D		0	-1	32767	0	1	1	0	3	3	13	3	-2	0	0	1	-3	1	15	20	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Soupata Lea N"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		1	1	0	0	Senior	"Vice President"	0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1227739	2	1090727	2320	000122772904000101	"2004-04-30 16:05:56"	f4forlns.xml	4	2004-04-26	0	1	0	000000000000000000	2	"Class A Common Stock"	2004-04-26	M	0	34382	21.5	739213	A	256935	D		0	15	32767	0	1	1	0	3	3	13	3	-2	0	0	1	-3	1	15	20	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Soupata Lea N"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		1	1	0	0	Senior	"Vice President"	0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1227739	2	1090727	2241	000122772904000060	"2004-02-20 16:11:40"	f4forlns.xml	4	2004-02-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2004-02-18	M	0	60134	71.19	4280947	A	239506	D		0	34	32767	0	-1	-1	1	-2	-1	2	12	0	0	-2	-3	-2	12	22	28	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Soupata Lea N"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		1	1	0	0	Senior	"Vice President"	0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1227739	2	1090727	2253	000122772904000033	"2004-02-06 17:52:29"	f4forlns.xml	4	2004-02-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-02-04	S	0	2942	71.04	209000	D	200864	D		0	-1	32767	1	0	0	0	-3	-1	-1	5	0	-3	-2	-5	-2	14	20	28	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Soupata Lea N"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		1	1	0	0	Senior	"Vice President"	0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1227739	2	1090727	2184	000122772903000059	"2003-11-21 16:58:27"	f4forlns.xml	4	2003-11-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2003-11-20	S	0	6657	70.989	472574	D	203789	D		0	-3	32767	-1	2	2	2	4	-1	-1	19	0	0	0	9	13	18	16	36	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Soupata Lea N"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		1	1	0	0	Senior	"Vice President"	0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
