sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1528153	3	917251	1	000141588924014602	"2024-05-28 06:30:09"	form4-05282024_060505.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Common Shares"	2024-05-23	P	0	20000	59.32	1186400	A	436011	D		0	5	0	0																					"Agree Realty Corp"	ADC	6798	383148187	DE	0004-12-31	67	h	"Rakolta John Jr"	"32301 Woodward Avenue"		"Royal Oak"	MI	48073		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1528153	3	917251	1	000141588924004719	"2024-02-22 06:30:14"	form4-02222024_060201.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Shares"	2024-02-20	P	0	20102	56.7517	1140823	A	412651	D		1	5	0	0																					"Agree Realty Corp"	ADC	6798	383148187	DE	0004-12-31	67	h	"Rakolta John Jr"	"32301 Woodward Avenue"		"Royal Oak"	MI	48073		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1528153	3	917251	1	000141588924004269	"2024-02-20 06:30:06"	form4-02202024_060201.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Common Shares"	2024-02-16	P	0	20430	57	1164510	A	392549	D		0	5	0	0																					"Agree Realty Corp"	ADC	6798	383148187	DE	0004-12-31	67	h	"Rakolta John Jr"	"32301 Woodward Avenue"		"Royal Oak"	MI	48073		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1528153	3	917251	1	000141588923016889	"2023-12-22 16:05:16"	form4-12222023_041201.xml	4	2023-12-20	0	0	0	000000000000000000	1	"Common Shares"	2023-12-20	P	0	13335	62.4392	832627	A	381500	D		1	4	0																						"Agree Realty Corp"	ADC	6798	383148187	DE	0004-12-31	67	h	"Rakolta John Jr"	"32301 Woodward Avenue"		"Royal Oak"	MI	48073		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1528153	3	917251	1	000141588923013598	"2023-09-27 06:30:09"	form4-09272023_060904.xml	4	2023-09-26	0	0	0	000000000000000000	0	"Common Shares"	2023-09-26	P	0	20000	55.73	1114600	A	380056	D		0	6	0	0																					"Agree Realty Corp"	ADC	6798	383148187	DE	0004-12-31	67	h	"Rakolta John Jr"	"32301 Woodward Avenue"		"Royal Oak"	MI	48073		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1528153	3	917251	1	000141588923013533	"2023-09-25 06:30:06"	form4-09252023_060901.xml	4	2023-09-21	0	0	0	000000000000000000	0	"Common Shares"	2023-09-21	P	0	30000	57.48	1724400	A	360056	D		0	9	0	0																					"Agree Realty Corp"	ADC	6798	383148187	DE	0004-12-31	67	h	"Rakolta John Jr"	"32301 Woodward Avenue"		"Royal Oak"	MI	48073		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1528153	3	917251	1	000141588923011784	"2023-08-03 06:30:08"	form4-08032023_060801.xml	4	2023-08-02	0	0	0	000000000000000000	0	"Common Shares"	2023-08-02	P	0	30000	63.02	1890600	A	330056	D		0	10	0	0																					"Agree Realty Corp"	ADC	6798	383148187	DE	0004-12-31	67	h	"Rakolta John Jr"	"32301 Woodward Avenue"		"Royal Oak"	MI	48073		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1528153	2	917251	1	000141588923007933	"2023-05-15 06:30:07"	form4-05152023_060501.xml	4	2023-05-11	0	0	0	000000000000000000	0	"Common Shares"	2023-05-11	P	0	7500	66.45	498375	A	300056	D		0	3	0	0																					"Agree Realty Corp"	ADC	6798	383148187	DE	0004-12-31	67	h	"Rakolta John Jr"	"70 E. Long Lake Road"		"Bloomfield Hills"	MI	48304		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1528153	2	917251	1	000141588923007703	"2023-05-10 07:00:06"	form4-05102023_070501.xml	4	2023-05-08	0	0	0	000000000000000000	0	"Common Shares"	2023-05-08	P	0	10495	67.85	712086	A	281981	D	"by wife"	0	4	0	0																					"Agree Realty Corp"	ADC	6798	383148187	DE	0004-12-31	67	h	"Rakolta John Jr"	"70 E. Long Lake Road"		"Bloomfield Hills"	MI	48304		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1528153	2	917251	1	000141588922012930	"2022-12-22 16:05:13"	form4-12222022_041201.xml	4	2022-12-21	0	0	0	000000000000000000	0	"Common Shares"	2022-12-21	P	0	11000	71.38	785180	A	269029	D	"by wife"	0	4	0																						"Agree Realty Corp"	ADC	6798	383148187	DE	0004-12-31	67	h	"Rakolta John Jr"	"70 E. Long Lake Road"		"Bloomfield Hills"	MI	48304		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
