sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1198824	7	1590584	2	000159058420000093	"2020-07-08 17:42:04"	wf-form4a_159424451170779.xml	4/A	2020-06-19	0	0	0	000000000000000000	0	"Common Shares"	2020-06-19	P	0	300000	0.626106	187832	A	917139	D		1	49	0																	C		0	0000		"Civeo Corp"	CVEO	7000	463831207	A1	0004-12-31	70	i	"Lambert Martin"	"333 Clay Street, Suite 4980"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1198824	7	1590584	2	000159058420000091	"2020-06-23 16:17:19"	wf-form4_159294342214746.xml	4	2020-06-19	0	0	0	000000000000000000	0	"Common Shares"	2020-06-19	P	0	300000	0.626106	187832	A	991989	D		1	43	0																	C		0	0000		"Civeo Corp"	CVEO	7000	463831207	A1	0004-12-31	70	i	"Lambert Martin"	"333 Clay Street, Suite 4980"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1363974	8	1590584	2	000159058420000051	"2020-03-13 11:59:59"	wf-form4_158411518227766.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Shares"	2020-03-13	P	0	50000	0.69	34500	A	1793735	D		0	3	0	0																C		0	0000		"Civeo Corp"	CVEO	7000	463831207	A1	0004-12-31	70	i	"Dodson Bradley J"	"333 Clay Street, Suite 4980"		Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1198824	7	1590584	2	000159058420000049	"2020-03-12 11:33:18"	wf-form4_158402718065298.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Common Shares"	2020-03-11	P	0	103557	0.75	77668	A	617139	I	"Owned through Mountain Moon Capital, Inc"	0	20	0	0																C		0	0000		"Civeo Corp"	CVEO	7000	463831207	A1	0004-12-31	70	i	"Lambert Martin"	"333 Clay Street, Suite 4980"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1198824	7	1590584	2	000159058420000047	"2020-03-11 11:32:29"	wf-form4_158394073235733.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Common Shares"	2020-03-09	P	0	300000	0.91	273000	A	513582	I	"Owned through Mountain Moon Capital, Inc"	0	140	0	0																C		0	0000		"Civeo Corp"	CVEO	7000	463831207	A1	0004-12-31	70	i	"Lambert Martin"	"333 Clay Street, Suite 4980"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1363974	8	1590584	2	000159058420000045	"2020-03-06 16:06:29"	wf-form4_158352877185373.xml	4	2020-03-04	0	0	0	000000000000000000	0	"Common Shares"	2020-03-04	P	0	100000	1.08	108000	A	1743735	D		0	6	0																	C		0	0000		"Civeo Corp"	CVEO	7000	463831207	A1	0004-12-31	70	i	"Dodson Bradley J"	"333 Clay Street, Suite 4980"		Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1363974	7	1590584	2	000143774915017983	"2015-10-02 14:50:47"	rdgdoc.xml	4	2015-09-30	0	0	0	000000000000000000	0	"Common Shares"	2015-09-30	P	0	70000	1.541	107870	A	777476	D		0	10	3545	0	20	30	43	32	1	-18	-19	-12	-21	-19	11	-52	-52	-89		C		0	0000		"Civeo Corp"	CVEO	7000	463831207	A1	0004-12-31	70	i	"Dodson Bradley J"	"333 Clay Street, Suite 4980"		Houston	TX	77002		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1363974	7	1590584	2	000143774915017982	"2015-10-02 14:50:13"	rdgdoc.xml	4/A	2015-09-08	0	0	0	000000000000000000	0	"Common Shares"	2015-09-08	P	0	106000	1.918	203308	A	707476	D		0	18	3545	0	20	30	43	32	1	-18	-19	-12	-21	-19	11	-52	-52	-89		C		0	0000		"Civeo Corp"	CVEO	7000	463831207	A1	0004-12-31	70	i	"Dodson Bradley J"	"333 Clay Street, Suite 4980"		Houston	TX	77002		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1609145	1	1590584	2	000143774915017119	"2015-09-10 16:22:57"	rdgdoc.xml	4	2015-09-09	0	0	0	000000000000000000	0	"Common Stock"	2015-09-09	P	0	40000	1.892	75680	A	169274	D		0	31	3165	10	-8	-9	3	7	-23	-37	-39	-18	-4	33	-8	-52	-50	-93		C		0	0000		"Civeo Corp"	CVEO	7000	463831207	A1	0004-12-31	70	i	"Steininger Frank"	"333 Clay Street, Suite 4980"		Houston	TX	77002		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1363974	7	1590584	2	000143774915017087	"2015-09-10 12:04:53"	rdgdoc.xml	4	2015-09-08	0	0	0	000000000000000000	0	"Common Stock"	2015-09-08	P	0	150000	1.88433	282650	A	701476	D		1	27	3165	0	10	1	13	17	-13	-27	-29	-18	-4	33	-8	-52	-50	-93		C		0	0000		"Civeo Corp"	CVEO	7000	463831207	A1	0004-12-31	70	i	"Dodson Bradley J"	"333 Clay Street, Suite 4980"		Houston	TX	77002		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
