sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1607344	2	1590584	2	000159058424000081	"2024-05-01 10:21:18"	wk-form4_1714573267.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Shares"	2024-04-30	S	0	5220	23.75	123975	D	45395	D		0	-10	0	0																					"Civeo Corp"	CVEO	7000	463831207	A1	0004-12-31	70	i	"McCann Peter"	"333 Clay Street, Suite 4980"		Houston	TX	77002		0	1	0	0	"SVP, Australia"		0	0	0	0	0	0	1	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1346748	5	1590584	2	000159058424000023	"2024-02-27 17:26:28"	wk-form4_1709072778.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common Shares"	2024-02-23	M	0	9359	0	0	A	42749	D		1	28	0																						"Civeo Corp"	CVEO	7000	463831207	A1	0004-12-31	70	i	"Stone Carolyn J"	"333 Clay Street, Suite 4980"		Houston	TX	77002		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1636598	3	1590584	2	000159058424000021	"2024-02-27 17:07:19"	wk-form4_1709071627.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common Shares"	2024-02-23	M	0	7655	0	0	A	21146	D		1	57	0																						"Civeo Corp"	CVEO	7000	463831207	A1	0004-12-31	70	i	"Schoening Allan"	"333 Clay Street, Suite 4980"		Houston	TX	77002		0	1	0	0	"SVP, Canada"		0	0	0	0	0	0	1	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1607344	2	1590584	2	000159058424000020	"2024-02-27 17:06:51"	wk-form4_1709071603.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common Shares"	2024-02-23	M	0	5467	0	0	A	50615	D		1	12	0																						"Civeo Corp"	CVEO	7000	463831207	A1	0004-12-31	70	i	"McCann Peter"	"333 Clay Street, Suite 4980"		Houston	TX	77002		0	1	0	0	"SVP, Australia"		0	0	0	0	0	0	1	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1363974	8	1590584	2	000159058424000019	"2024-02-27 17:06:36"	wk-form4_1709071575.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common Shares"	2024-02-23	M	0	32546	0	0	A	227330	D		1	17	0																						"Civeo Corp"	CVEO	7000	463831207	A1	0004-12-31	70	i	"Dodson Bradley J"	"333 Clay Street, Suite 4980"		Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1794660	1	1590584	2	000159058424000018	"2024-02-27 17:06:02"	wk-form4_1709071532.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common Shares"	2024-02-23	M	0	3668	0	0	A	8280	D		1	80	0																						"Civeo Corp"	CVEO	7000	463831207	A1	0004-12-31	70	i	"Brewer Barclay"	"333 Clay Street"	"Suite 4980"	Houston	TX	77002		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1636598	3	1590584	2	000159058424000013	"2024-02-26 21:31:48"	wk-form4_1709001085.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Common Shares"	2024-02-22	M	0	5104	0	0	A	21146	D		0	32	0																						"Civeo Corp"	CVEO	7000	463831207	A1	0004-12-31	70	i	"Schoening Allan"	"333 Clay Street, Suite 4980"		Houston	TX	77002		0	1	0	0	"SVP, Canada"		0	0	0	0	0	0	1	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1607344	2	1590584	2	000159058424000011	"2024-02-26 21:29:11"	wk-form4_1709000941.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Common Shares"	2024-02-22	M	0	3738	0	0	A	50615	D		0	8	0																						"Civeo Corp"	CVEO	7000	463831207	A1	0004-12-31	70	i	"McCann Peter"	"333 Clay Street, Suite 4980"		Houston	TX	77002		0	1	0	0	"SVP, Australia"		0	0	0	0	0	0	1	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1794660	1	1590584	2	000159058424000010	"2024-02-26 21:28:29"	wk-form4_1709000898.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Common Shares"	2024-02-22	M	0	2273	0	0	A	8280	D		0	38	0																						"Civeo Corp"	CVEO	7000	463831207	A1	0004-12-31	70	i	"Brewer Barclay"	"333 Clay Street"	"Suite 4980"	Houston	TX	77002		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1346748	5	1590584	2	000159058424000007	"2024-02-26 21:26:51"	wk-form4_1709000790.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Common Shares"	2024-02-22	M	0	4798	0	0	A	42749	D		0	13	0																						"Civeo Corp"	CVEO	7000	463831207	A1	0004-12-31	70	i	"Stone Carolyn J"	"333 Clay Street, Suite 4980"		Houston	TX	77002		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1363974	8	1590584	2	000159058424000006	"2024-02-26 21:25:53"	wk-form4_1709000737.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Common Shares"	2024-02-22	M	0	21149	0	0	A	227330	D		0	10	0																						"Civeo Corp"	CVEO	7000	463831207	A1	0004-12-31	70	i	"Dodson Bradley J"	"333 Clay Street, Suite 4980"		Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
