sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1607344	2	1590584	2	000159058424000081	"2024-05-01 10:21:18"	wk-form4_1714573267.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Shares"	2024-04-30	S	0	5220	23.75	123975	D	45395	D		0	-10	0	0																					"Civeo Corp"	CVEO	7000	463831207	A1	0004-12-31	70	i	"McCann Peter"	"333 Clay Street, Suite 4980"		Houston	TX	77002		0	1	0	0	"SVP, Australia"		0	0	0	0	0	0	1	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1209220	6	1590584	2	000159058423000045	"2023-03-06 18:55:15"	wf-form4_167814688867072.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Common Shares"	2023-03-06	S	0	5406	23	124338	D	29340	D		0	-16	0																						"Civeo Corp"	CVEO	7000	463831207	A1	0004-12-31	70	i	"Moore Constance B"	"333 Clay Street, Suite 4980"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1735901	3	1590584	2	000089924323004565	"2023-02-10 16:00:13"	doc4.xml	4	2023-02-08	1	0	0	000000000000000000	0	"Common Shares"	2023-02-08	S	0	500000	32	16000000	D	1379292	I	"Torlowna Investments Ltd."	0	-27	0																						"Civeo Corp"	CVEO	7000	463831207	A1	0004-12-31	70	i	"Torgerson Lance"	"9657 45 Avenue Nw"		Edmonton	A0	"T6E 5Z8"	"Alberta, Canada"	0	0	1	0			0	0	0	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1198824	7	1590584	2	000159058422000147	"2022-11-09 12:16:25"	wf-form4_166801416935665.xml	4	2022-11-08	0	0	0	000000000000000000	0	"Common Shares"	2022-11-08	S	0	10665	31.47	335628	D	30415	D		0	-26	0	0																					"Civeo Corp"	CVEO	7000	463831207	A1	0004-12-31	70	i	"Lambert Martin"	"333 Clay Street, Suite 4980"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1198824	7	1590584	2	000159058422000145	"2022-11-03 15:21:51"	wf-form4_166750329656711.xml	4	2022-11-02	0	0	0	000000000000000000	0	"Common Shares"	2022-11-02	S	0	10348	31.01	320891	D	41080	D		0	-20	0	0																					"Civeo Corp"	CVEO	7000	463831207	A1	0004-12-31	70	i	"Lambert Martin"	"333 Clay Street, Suite 4980"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1198824	7	1590584	2	000159058422000143	"2022-11-02 15:21:58"	wf-form4_166741690447851.xml	4	2022-10-31	0	0	0	000000000000000000	0	"Common Shares"	2022-10-31	S	0	25000	31.108	777701	D	51428	D		1	-33	0	0																					"Civeo Corp"	CVEO	7000	463831207	A1	0004-12-31	70	i	"Lambert Martin"	"333 Clay Street, Suite 4980"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1636598	3	1590584	2	000159058422000141	"2022-11-01 17:34:55"	wf-form4_166733847422719.xml	4	2022-11-01	0	0	0	000000000000000000	0	"Common Shares"	2022-11-01	S	0	5000	30.66	153300	D	13421	D		0	-27	0																						"Civeo Corp"	CVEO	7000	463831207	A1	0004-12-31	70	i	"Schoening Allan"	"333 Clay Street, Suite 4980"		Houston	TX	77002		0	1	0	0	"SVP, Canada"		0	0	0	0	0	0	1	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1636598	3	1590584	2	000159058422000110	"2022-08-19 10:24:22"	wf-form4_166091904845914.xml	4	2022-08-18	0	0	0	000000000000000000	0	"Common Shares"	2022-08-18	S	0	4000	30.3	121200	D	18421	D		0	-18	0	0																					"Civeo Corp"	CVEO	7000	463831207	A1	0004-12-31	70	i	"Schoening Allan"	"333 Clay Street, Suite 4980"		Houston	TX	77002		0	1	0	0	"SVP, Canada"		0	0	0	0	0	0	1	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1735901	2	1590584	2	000089924322028625	"2022-08-15 15:22:26"	doc4.xml	4	2022-08-12	0	0	0	000000000000000000	0	"Common Stock"	2022-08-12	S	0	374753	27.39	10264485	D	374752	I	"Torgerson Family Trust,989677 Alberta Lt"	0	-50	0	0																					"Civeo Corp"	CVEO	7000	463831207	A1	0004-12-31	70	i	"Torgerson Lance"	"9645 45 Avenue Nw"		Edmonton	A0	"T6E 5Z8"	"Alberta, Canada"	0	0	1	0			0	0	0	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1735901	2	1590584	2	000089924322014132	"2022-04-06 17:36:46"	doc4.xml	4	2022-04-04	0	0	0	000000000000000000	0	"Common Stock"	2022-04-04	S	0	958475	22.75	21805306	D	749505	I	"Torgerson Family Trust,989677 Alberta Lt"	0	-56	0																						"Civeo Corp"	CVEO	7000	463831207	A1	0004-12-31	70	i	"Torgerson Lance"	"9645 45 Avenue Nw"		Edmonton	A0	"T6E 5Z8"	"Alberta, Canada"	0	0	1	0			0	0	0	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
