sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1633720	2	1526520	1	000112760217011455	"2017-03-13 17:48:28"	form4.xml	4	2017-03-09	0	1	0	000000000000000000	0	"Common Stock, Par Value $.001 Per Share"	2017-03-09	M	0	614	21.55	13232	A	0	D		0	-100	32767	0	-3	-3	-1	-3				6	5	-7	-16	-8	-29	-29	-48	C		0	0000		"Tripadvisor, Inc."	TRIP	7370	800743202	DE	0004-12-31	73	i	"Seidenberg Barrie"	"C/o Tripadvisor, Inc."	"400 1St Avenue"	Needham	MA	02494		0	1	0	0	"CEO, Viator, Inc."		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1633720	2	1526520	1	000112760217011455	"2017-03-13 17:48:28"	form4.xml	4	2017-03-09	0	1	0	000000000000000000	1	"Common Stock, Par Value $.001 Per Share"	2017-03-09	S	0	614	43.61	26777	D	0	D		0	-100	32767	0	-3	-3	-1	-3				6	5	-7	-16	-8	-29	-29	-48	C		0	0000		"Tripadvisor, Inc."	TRIP	7370	800743202	DE	0004-12-31	73	i	"Seidenberg Barrie"	"C/o Tripadvisor, Inc."	"400 1St Avenue"	Needham	MA	02494		0	1	0	0	"CEO, Viator, Inc."		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1633720	2	1526520	1	000112760217010459	"2017-03-06 17:04:15"	form4.xml	4	2017-03-02	0	0	0	000000000000000000	0	"Common Stock, Par Value $.001 Per Share"	2017-03-02	S	0	4338	40.812	177042	D	0	D		0	-100	32767	0	-1	-1	5	3				1	-8	-20	-19	-14	-32	-36	-53	C		0	0000		"Tripadvisor, Inc."	TRIP	7370	800743202	DE	0004-12-31	73	i	"Seidenberg Barrie"	"C/o Tripadvisor, Inc."	"400 1St Avenue"	Needham	MA	02494		0	1	0	0	"CEO, Viator, Inc."		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1633720	2	1526520	1	000112760217007024	"2017-02-17 17:26:05"	form4.xml	4	2017-02-15	0	1	0	000000000000000000	0	"Common Stock, Par Value $.001 Per Share"	2017-02-15	M	0	7039	52.19	367365	A	4338	D		0	-261	32767	0	0	0	-9	-9				-9	-10	-10	-5	-6	-24	-26	-45	C		0	0000		"Tripadvisor, Inc."	TRIP	7370	800743202	DE	0004-12-31	73	i	"Seidenberg Barrie"	"C/o Tripadvisor, Inc."	"400 1St Avenue"	Needham	MA	02494		0	1	0	0	"CEO, Viator, Inc."		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1633720	2	1526520	1	000112760216065441	"2016-10-27 20:41:44"	form4.xml	4	2016-10-25	0	1	0	000000000000000000	0	"Common Stock, Par Value $.001 Per Share"	2016-10-25	M	0	153	21.55	3297	A	0	D		0	-100	32767	0	4	4	0	-17	-16	-27		-2	0	-5	0	-13	-3	-24	-29	C		0	0000		"Tripadvisor, Inc."	TRIP	7370	800743202	DE	0004-12-31	73	i	"Seidenberg Barrie"	"C/o Tripadvisor, Inc."	"400 1St Avenue"	Needham	MA	02494		0	1	0	0	"CEO, Viator, Inc."		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1633720	2	1526520	1	000112760216063196	"2016-09-26 17:55:13"	form4.xml	4	2016-09-22	0	1	0	000000000000000000	0	"Common Stock, Par Value $.001 Per Share"	2016-09-22	M	0	4274	20.848	89105	A	0	D		1	-100	32767	0	4	4	2	3	-25	-31		3	0	1	0	0	-1	-5	-34	C		0	0000		"Tripadvisor, Inc."	TRIP	7370	800743202	DE	0004-12-31	73	i	"Seidenberg Barrie"	"C/o Tripadvisor, Inc."	"400 1St Avenue"	Needham	MA	02494		0	1	0	0	"CEO, Viator, Inc."		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1633720	2	1526520	1	000112760216063196	"2016-09-26 17:55:13"	form4.xml	4	2016-09-22	0	1	0	000000000000000000	2	"Common Stock, Par Value $.001 Per Share"	2016-09-22	S	0	4274	60.7728	259743	D	0	D		1	-100	32767	0	4	4	2	3	-25	-31		3	0	1	0	0	-1	-5	-34	C		0	0000		"Tripadvisor, Inc."	TRIP	7370	800743202	DE	0004-12-31	73	i	"Seidenberg Barrie"	"C/o Tripadvisor, Inc."	"400 1St Avenue"	Needham	MA	02494		0	1	0	0	"CEO, Viator, Inc."		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1633720	2	1526520	1	000112760216060036	"2016-08-10 18:14:12"	form4.xml	4	2016-08-08	0	1	0	000000000000000000	0	"Common Stock, Par Value $.001 Per Share"	2016-08-08	M	0	3970	61.0234	242263	A	0	D		0	-100	32767	0	1	1	1	1	4	-15		-4	-13	-12	0	-8	13	-19	-36	C		0	0000		"Tripadvisor, Inc."	TRIP	7370	800743202	DE	0004-12-31	73	i	"Seidenberg Barrie"	"C/o Tripadvisor, Inc."	"400 1St Avenue"	Needham	MA	02494		0	1	0	0	"CEO, Viator, Inc."		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1633720	2	1526520	1	000112760216041878	"2016-02-17 16:55:53"	form4.xml	4	2016-02-12	0	1	0	000000000000000000	0	"Common Stock, Par Value $.001 Per Share"	2016-02-12	M	0	2087	61.07	127453	A	1241	D		0	-247	32767	3	-3	-4	-7	3	-1	-5	-21	17	-1	-9	-24	-20	-13	-25	-31	C		0	0000		"Tripadvisor, Inc."	TRIP	7370	800743202	DE	0004-12-31	73	i	"Seidenberg Barrie"	"C/o Tripadvisor, Inc."	"400 1St Avenue"	Needham	MA	02494		0	1	0	0	"CEO, Viator, Inc."		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1633720	2	1526520	1	000112760216041872	"2016-02-17 16:53:08"	form4a.xml	4/A	2015-12-10	0	1	0	000000000000000000	0	"Common Stock, Par Value $.001 Per Share"	2015-12-10	M	0	19902	3.67	73040	A	0	D		0	-100	32767	3	-3	-4	-7	3	-1	-5	-21	17	-1	-9	-24	-20	-13	-25	-31	C		0	0000		"Tripadvisor, Inc."	TRIP	7370	800743202	DE	0004-12-31	73	i	"Seidenberg Barrie"	"C/o Tripadvisor, Inc."	"400 1St Avenue"	Needham	MA	02494		0	1	0	0	"CEO, Viator, Inc."		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
