sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1886255	3	1477815	1	000141588924007707	"2024-03-12 18:36:10"	form4-03122024_100302.xml	4	2024-03-08	0	0	0	000000000000000000	2	"Class A Common Stock"	2024-03-12	S	0	29475	21.01	619270	D	891775	D	"See footnote,By Family Trust"	0	-3	0																						"Sweetgreen, Inc."	SG	5812	271159215	DE	0004-12-31	58	g	"Reback Mitch"	"C/O Sweetgreen, Inc."	"3102 West 36Th Street"	"Los Angeles"	CA	90018		0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1886255	3	1477815	1	000141588924005982	"2024-02-29 18:30:52"	form4-02292024_110233.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-27	S	0	10444	12.01	125432	D	925250	D	"See footnote,By Family Trust"	0	-1	0																						"Sweetgreen, Inc."	SG	5812	271159215	DE	0004-12-31	58	g	"Reback Mitch"	"C/O Sweetgreen, Inc."	"3102 West 36Th Street"	"Los Angeles"	CA	90018		0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1886255	3	1477815	1	000141588924004640	"2024-02-21 16:43:26"	form4-02212024_090214.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-16	S	0	6553	12.32	80733	D	935694	D	"See footnote,By Family Trust"	0	-1	0																						"Sweetgreen, Inc."	SG	5812	271159215	DE	0004-12-31	58	g	"Reback Mitch"	"C/O Sweetgreen, Inc."	"3102 West 36Th Street"	"Los Angeles"	CA	90018		0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1886255	3	1477815	1	000141588924003381	"2024-02-12 16:57:41"	form4-02122024_090226.xml	4	2024-02-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-09	S	0	10288	12	123456	D	918584	D	"See footnote,By Family Trust"	0	-1	0																						"Sweetgreen, Inc."	SG	5812	271159215	DE	0004-12-31	58	g	"Reback Mitch"	"C/O Sweetgreen, Inc."	"3102 West 36Th Street"	"Los Angeles"	CA	90018		0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1886255	3	1477815	1	000120919123056079	"2023-11-20 16:37:40"	doc4.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-16	S	0	5525	10.09	55747	D	928872	D	"See footnote,By Family Trust"	0	-1	0																						"Sweetgreen, Inc."	SG	5812	271159215	DE	0004-12-31	58	g	"Reback Mitch"	"C/O Sweetgreen, Inc."	"3102 West 36Th Street"	"Los Angeles"	CA	90018		0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1886255	3	1477815	1	000120919123049038	"2023-09-11 20:39:39"	doc4.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-16	S	0	5504	13.39	73699	D	943217	D	"See footnote,By Family Trust"	0	-1	0																						"Sweetgreen, Inc."	SG	5812	271159215	DE	0004-12-31	58	g	"Reback Mitch"	"C/O Sweetgreen, Inc."	"3102 West 36Th Street"	"Los Angeles"	CA	90018		0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1886255	3	1477815	1	000120919123047657	"2023-08-29 17:55:56"	doc4.xml	4	2023-08-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-25	S	0	14324	13.9	199104	D	934397	D	"See footnote,By Family Trust"	0	-2	0																						"Sweetgreen, Inc."	SG	5812	271159215	DE	0004-12-31	58	g	"Reback Mitch"	"C/O Sweetgreen, Inc."	"3102 West 36Th Street"	"Los Angeles"	CA	90018		0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1886255	3	1477815	1	000120919123030339	"2023-05-17 17:56:48"	doc4.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-16	S	0	4526	9.46	42816	D	952721	D	"See footnote,By Family Trust"	0	0	0																						"Sweetgreen, Inc."	SG	5812	271159215	DE	0004-12-31	58	g	"Reback Mitch"	"C/O Sweetgreen, Inc."	"3102 West 36Th Street"	"Los Angeles"	CA	90018		0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1886255	3	1477815	1	000120919123011359	"2023-02-21 18:24:24"	doc4.xml	4	2023-02-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-16	S	0	5110	9.83	50231	D	890997	D	"See footnote,By Family Trust"	0	-1	0																						"Sweetgreen, Inc."	SG	5812	271159215	DE	0004-12-31	58	g	"Reback Mitch"	"C/O Sweetgreen, Inc."	"3102 West 36Th Street"	"Los Angeles"	CA	90018		0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1886255	2	1477815	1	000162828022030437	"2022-11-18 16:26:17"	wf-form4_166880675695853.xml	4	2022-11-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-16	S	0	6327	14.5989	92367	D	896107	D	"See footnote,By Family Trust"	0	-1	0																						"Sweetgreen, Inc."	SG	5812	271159215	DE	0004-12-31	58	g	"Reback Mitch"	"C/O Sweetgreen, Inc."	"3102 36Th Street"	"Los Angeles"	CA	90018		0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
