sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1394820	21	1104485	5	000110448519000082	"2019-06-03 14:06:20"	wf-form4_155958516428617.xml	4	2019-05-31	0	0	0	000000000000000000	2	"Common Stock"	2019-05-31	P	0	49000	2.04	99960	A	10238053	I	"By IRA,By Wife's IRA"	0	0	0	0																C		0	0000		"Northern Oil & Gas, Inc."	NOG	1311	953848122		0004-12-31	13	b	"Reger Michael Lewis"	"601 Carlson Pkwy, Suite 990"		Minnetonka	MN	55305		0	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1394820	21	1104485	5	000110448519000075	"2019-05-16 16:15:23"	wf-form4_155803770844678.xml	4	2019-05-14	0	0	0	000000000000000000	0	"Common Stock"	2019-05-14	P	0	200000	2.20575	441150	A	10189053	D	"By IRA,By Wife"	1	2	0																	C		0	0000		"Northern Oil & Gas, Inc."	NOG	1311	953848122		0004-12-31	13	b	"Reger Michael Lewis"	"601 Carlson Pkwy, Suite 990"		Minnetonka	MN	55305		0	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1394820	21	1104485	5	000110448519000061	"2019-03-19 16:16:30"	wf-form4_155302651881018.xml	4	2019-03-15	0	0	0	000000000000000000	0	"Common Stock"	2019-03-15	P	0	100000	2.5111	251110	A	9989053	D	"By IRA,By Wife"	0	1	0																	C		0	0000		"Northern Oil & Gas, Inc."	NOG	1311	953848122		0004-12-31	13	b	"Reger Michael Lewis"	"601 Carlson Pkwy, Suite 990"		Minnetonka	MN	55305		0	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1394820	18	1104485	5	000114036115021006	"2015-05-20 08:00:14"	doc1.xml	4	2015-05-19	0	0	0	000000000000000000	0	"Common Stock"	2015-05-19	P	0	25000	6.4562	161405	A	3291458	D	"By Wife,By Trust for Minor Children"	0	1	13637	0	0	5	4	3	-26	-21	-30	1	-10	-23	-20	-19	-44	-55	-53	C		0	0000		"Northern Oil & Gas, Inc."	NOG	1311	953848122		0004-12-31	13	b	"Reger Michael Lewis"	"315 Manitoba Ave, Suite 200"		Wayzata	MN	55391		1	1	0	0	"C E O"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1394820	18	1104485	5	000114036115020534	"2015-05-18 08:00:26"	doc1.xml	4	2015-05-14	0	0	0	000000000000000000	0	"Common Stock"	2015-05-14	P	0	150000	7.01	1051500	A	3266458	D	"By Wife,By Trust for Minor Children"	0	5	12930	0	2	-2	3	2	-28	-31	-31	-4	-18	-15	-23	-22	-41	-53	-51	C		0	0000		"Northern Oil & Gas, Inc."	NOG	1311	953848122		0004-12-31	13	b	"Reger Michael Lewis"	"315 Manitoba Ave, Suite 200"		Wayzata	MN	55391		1	1	0	0	"C E O"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1394820	19	1104485	5	000114036114036102	"2014-09-19 21:31:27"	doc1.xml	4	2014-09-17	0	0	0	000000000000000000	0	"Common Stock"	2014-09-17	S	0	355771	16.2248	5772328	D	2897041	D	"By Wife,By Trust for Minor Children"	1	-11	10516	-1	-2	-2	-2	-29	-60	-53	-68	-5	-3	-8	-4	-10	14	10	-21	C		0	0000		"Northern Oil & Gas, Inc."	NOG	1311	953848122		0004-12-31	13	b	"Reger Michael Lewis"	"315 Manitoba Ave, Suite 200"		Wayzata	MN	55391		1	1	0	0	"C. E. O."		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1394820	16	1104485	5	000114036112002991	"2012-01-18 21:00:55"	doc1.xml	4	2012-01-17	0	0	0	000000000000000000	0	"Common Stock"	2012-01-17	S	0	37291	25.2044	939897	D	3105621	D	"By Wife"	0	-1	19055	3	2	2	1	-10	-25	-43	-34	0	0	4	4	21	11	-10	102	C		0	0000		"Northern Oil & Gas, Inc."	NOG	1311	953848122		0004-12-31	13	b	"Reger Michael Lewis"	"315 Manitoba Ave, Suite 200"		Wayzata	MN	55391		1	1	0	0	"C.   E.   O."		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1394820	14	1104485	5	000114036111022311	"2011-04-15 21:24:54"	doc1.xml	4	2011-04-15	0	0	0	000000000000000000	0	"Common Stock"	2011-04-15	S	0	37291	23.6179	880735	D	2956912	D	"By Wife"	0	-1	32767	-2	-5	-5	2	-16	-2	-16	-18	-3	-7	-13	-27	-16	27	41	397	C		0	0000		"Northern Oil & Gas, Inc."	NOG	1311	953848122		0004-12-31	13	b	"Reger Michael Lewis"	"315 Manitoba Ave, Suite 200"		Wayzata	MN	55391		1	1	0	0	"C. - E. - O. -"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1394820	14	1104485	5	000114036111017761	"2011-03-18 21:16:11"	doc1.xml	4	2011-03-16	0	0	0	000000000000000000	0	"Common Stock"	2011-03-16	S	0	794913	28.7556	22858200	D	2994203	D	"By Wife"	1	-21	32767	-4	4	4	-7	-17	-34	-20	-21	0	-5	-7	8	18	96	124	899	C		0	0000		"Northern Oil & Gas, Inc."	NOG	1311	953848122		0004-12-31	13	b	"Reger Michael Lewis"	"315 Manitoba Ave, Suite 200"		Wayzata	MN	55391		1	1	0	0	"C. - E. - O. -"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1394820	14	1104485	5	000114036111010614	"2011-02-17 21:33:30"	doc1.xml	4	2011-02-17	0	0	0	000000000000000000	0	"Common Stock"	2011-02-17	S	0	37291	27.7764	1035810	D	3789116	D	"By Wife"	0	-1	25709	-1	0	0	6	1	-25	-31	-12	-1	5	11	3	51	82	126	858	C		0	0000		"Northern Oil & Gas, Inc."	NOG	1311	953848122		0004-12-31	13	b	"Reger Michael Lewis"	"315 Manitoba Ave, Suite 200"		Wayzata	MN	55391		1	1	0	0	"C. - E. - O. -"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
