sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1131765	5	1034054	3	000120919123027064	"2023-05-03 17:15:53"	doc4.xml	4	2023-05-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-01	M	0	571	0	0	A	65842	D		0	1	0																						"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Cocroft Duncan"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1131765	5	1034054	3	000120919123014265	"2023-03-01 18:03:25"	doc4.xml	4	2023-02-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-02-27	M	0	2308	100	230800	A	65482	D		0	4	0																						"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Cocroft Duncan"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1131765	5	1034054	3	000120919122044591	"2022-08-05 17:02:13"	doc4.xml	4	2022-08-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-08-04	S	0	1152	344.501	396787	D	64592	D		0	-2	0																						"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Cocroft Duncan"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1131765	5	1034054	3	000120919122026842	"2022-05-03 17:54:53"	doc4.xml	4	2022-05-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-05-01	M	0	579	0	0	A	65744	D		0	1	0																						"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Cocroft Duncan"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1131765	5	1034054	3	000120919122018013	"2022-03-10 17:42:12"	doc4.xml	4	2022-03-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-08	M	0	1899	113.55	215631	A	65379	D		0	3	0																						"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Cocroft Duncan"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1131765	5	1034054	3	000120919121034565	"2021-05-20 18:01:07"	doc4.xml	4	2021-05-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-05-18	S	0	1804	290.27	523647	D	66592	D		0	-3	0																						"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Cocroft Duncan"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1131765	5	1034054	3	000120919121030004	"2021-05-04 17:54:20"	doc4.xml	4	2021-05-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-05-01	M	0	573	0	0	A	68396	D		0	1	0																						"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Cocroft Duncan"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1131765	5	1034054	3	000120919120050205	"2020-09-11 18:02:09"	doc4.xml	4	2020-09-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-09-09	M	0	2202	96.8	213154	A	68037	D		0	3	0																	C	A	0	0000		"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Cocroft Duncan"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1131765	5	1034054	3	000120919120050205	"2020-09-11 18:02:09"	doc4.xml	4	2020-09-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-09-09	S	0	2202	314.26	692001	D	68037	D		0	-3	0																	C	A	0	0000		"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Cocroft Duncan"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1131765	5	1034054	3	000120919120029248	"2020-05-14 17:29:54"	doc4.xml	4	2020-05-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-05-12	S	0	1000	293.5	293500	D	68037	D		0	-1	0																	C	A	0	0000		"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Cocroft Duncan"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1131765	5	1034054	3	000120919120028604	"2020-05-12 17:34:52"	doc4.xml	4	2020-05-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-05-08	S	0	410	291	119310	D	69537	D		0	-1	0																	C	A	0	0000		"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Cocroft Duncan"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1131765	5	1034054	3	000120919120027235	"2020-05-05 17:33:56"	doc4.xml	4	2020-05-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-05-01	M	0	652	0	0	A	69947	D		0	1	0																	C	A	0	0000		"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Cocroft Duncan"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1131765	5	1034054	3	000120919120014072	"2020-02-28 17:30:06"	doc4.xml	4	2020-02-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-02-26	M	0	1999	79.67	159260	A	69537	D		0	3	0																	C	A	0	0000		"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Cocroft Duncan"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
