sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1085459	10	81955	1	000149315223007623	"2023-03-14 17:00:09"	ownership.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Common Stock"	2023-03-13	P	0	1000	13.68	13680	A	11000	D	"By spouse"	0	10	0																						"Rand Capital Corp"	RAND	0	0		0000-00-00	0	0	"Kailbourne Erland E"	"C/O 1405 Rand Building"		Buffalo	NY	14203		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1085459	10	81955	1	000149315222014227	"2022-05-17 17:22:43"	ownership.xml	4	2022-05-16	0	0	0	000000000000000000	0	"Common Stock"	2022-05-16	P	0	1000	14.95	14950	A	10000	D	"By spouse"	0	11	0																						"Rand Capital Corp"	RAND	0	0		0000-00-00	0	0	"Kailbourne Erland E"	"C/O 1405 Rand Building"		Buffalo	NY	14203		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1085459	10	81955	1	000149315222006888	"2022-03-15 17:00:56"	ownership.xml	4	2022-03-14	0	0	0	000000000000000000	0	"Common Stock"	2022-03-14	P	0	1000	16.46	16460	A	9000	D	"By spouse"	0	13	0																						"Rand Capital Corp"	RAND	0	0		0000-00-00	0	0	"Kailbourne Erland E"	"C/O 1405 Rand Building"		Buffalo	NY	14203		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1085459	10	81955	1	000149315221030441	"2021-12-03 16:30:44"	ownership.xml	4	2021-12-01	0	0	0	000000000000000000	0	"Common Stock"	2021-12-01	P	0	1532	16.94	25952	A	8000	D	"By spouse"	0	24	0																						"Rand Capital Corp"	RAND	0	0		0000-00-00	0	0	"Kailbourne Erland E"	"C/O 1405 Rand Building"		Buffalo	NY	14203		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	52	1085459	3	862831	1	000120919118027961	"2018-05-04 09:46:03"	doc4.xml	4	2018-05-03	0	1	0	000000000000000000	0	"Common Stock"	2018-05-03	M	0	2000	19	38000	A	45746	D		0	5	0	0																C		0	0000		"Financial Institutions Inc"	FISI	6021	160816610	NY	0004-12-31	60	h	"Kailbourne Erland E"	"220 Liberty St."		Warsaw	NY	14569		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1085459	3	862831	1	000120919117029487	"2017-05-03 10:10:22"	doc4.xml	4	2017-05-02	0	1	0	000000000000000000	0	"Common Stock"	2017-05-02	M	0	2000	19.73	39460	A	41112	D		0	5	1662	0	3	2	2					-4	-2	0	3	0	22	20	48	C		0	0000		"Financial Institutions Inc"	FISI	6021	160816610	NY	0004-12-31	60	h	"Kailbourne Erland E"	"220 Liberty St."		Warsaw	NY	14569		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
27	139	1085459	8	81955	2325	000089924317001445	"2017-01-18 16:14:52"	doc4.xml	4	2017-01-18	0	0	0	000000000000000000	0	"Common Stock"	2017-01-18	P	0	3333	3.1928	10642	A	40000	D		0	9	45	-2	4	3	3	4	-3			-1	-1	0	-5	-7	-9	-14	-21	C		0	0000		"Rand Capital Corp"	RAND	0	0		0000-00-00	0	0	"Kailbourne Erland E"	"2 Pine Hollow"		Mendon	NY	14506		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1085459	7	81955	2330	000089924316035545	"2016-12-14 17:02:40"	doc4.xml	4	2016-12-13	0	0	0	000000000000000000	0	"Common Stock"	2016-12-13	P	0	16667	3	50001	A	36667	D		0	83	30	-2	-2	-2	-1	-1	-7			-2	-3	3	-3	-6	-20	-13	-10	C		0	0000		"Rand Capital Corp"	RAND	0	0		0000-00-00	0	0	"Kailbourne Erland E"	"C/o Rand Capital Corporation"	"2200 Rand Building"	Buffalo	NY	14203		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	52	1085459	3	862831	1	000120919116116888	"2016-05-03 10:25:49"	doc4.xml	4	2016-05-02	0	1	0	000000000000000000	0	"Common Stock"	2016-05-02	M	0	2000	19.7	39400	A	36978	D		0	6	1167	0	-2	-3	-2	2	-4	-2		-3	0	-2	-3	4	7	24	28	C		0	0000		"Financial Institutions Inc"	FISI	6021	160816610	NY	0004-12-31	60	h	"Kailbourne Erland E"	"220 Liberty St."		Warsaw	NY	14569		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1085459	3	862831	1	000120919114073301	"2014-12-05 12:30:17"	doc4.xml	4	2014-12-04	0	1	0	000000000000000000	0	"Common Stock"	2014-12-04	M	0	367	20.66	7582	A	31902	D		0	1	722	0	3	1	2	0	-4	1	17	3	0	-4	1	3	3	1	40	C		0	0000		"Financial Institutions Inc"	FISI	6021	160816610	NY	0004-12-31	60	h	"Kailbourne Erland E"	"220 Liberty St."		Warsaw	NY	14569		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
27	139	1085459	4	81955	1620	000089979709000037	"2009-09-02 14:23:35"	primary_doc.xml	4	2009-09-01	0	0	0	000000000000000000	0	"Common Stock"	2009-09-01	P	0	10000	3.42	34200	A	20000	D		0	100	5	0	0	1	4	7	6	1	-14	6	9	14	14	3	3	-1	-18	C		0	0000		"Rand Capital Corp"	RAND	0	0		0000-00-00	0	0	"Kailbourne Erland E"	"C/o Rand Capital Corp"	"2200 Rand Building"	Bufffalo	NY	14203		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	52	1085459	3	862831	1	000120919109011905	"2009-02-26 16:58:02"	doc4.xml	4	2009-02-26	0	0	0	000000000000000000	0	"Common Stock"	2009-02-26	P	0	5000	3.6	18000	A	22341	D		0	29	221	-4	-9	-9	15	160	251	268	265	-22	-44	-53	-73	-72	-77	-80	-81	C		0	0000		"Financial Institutions Inc"	FISI	6021	160816610	NY	0004-12-31	60	h	"Kailbourne Erland E"	"220 Liberty St."		Warsaw	NY	14569		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1085459	3	862831	1	000120919109011209	"2009-02-24 15:07:22"	doc4.xml	4	2009-02-24	0	0	0	000000000000000000	0	"Common Stock"	2009-02-24	P	0	5000	4.79	23950	A	17341	D		0	41	196	0	1	-6	-5	97	219	267	236	-27	-43	-56	-70	-68	-76	-78	-80	C		0	0000		"Financial Institutions Inc"	FISI	6021	160816610	NY	0004-12-31	60	h	"Kailbourne Erland E"	"220 Liberty St."		Warsaw	NY	14569		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1085459	3	862831	1	000120919109010683	"2009-02-20 15:44:03"	doc4.xml	4	2009-02-20	0	0	0	000000000000000000	0	"Common Stock"	2009-02-20	P	0	5000	5.45	27250	A	12341	D		0	68	193	0	-10	-26	-34	33	136	139	141	-20	-36	-40	-62	-61	-70	-71	-74	C		0	0000		"Financial Institutions Inc"	FISI	6021	160816610	NY	0004-12-31	60	h	"Kailbourne Erland E"	"220 Liberty St."		Warsaw	NY	14569		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1085459	3	862831	1	000120919107063736	"2007-11-14 13:38:52"	doc4.xml	4	2007-11-09	0	0	0	000000000000000000	0	"Common Stock"	2007-11-09	P	0	1951	17.5285	34198	A	5500	D		0	55	119	0	-1	3	0	4	13	12	-23	-1	-8	-10	-10	4	-12	-21	-16						"Financial Institutions Inc"	FISI	6021	160816610	NY	0004-12-31	60	h	"Kailbourne Erland E"	"220 Liberty St."		Warsaw	NY	14569		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
27	139	1085459	1	81955	1743	000120919104012580	"2004-02-25 15:54:38"	bcl06020_bcl1eek.xml	4	2004-02-24	0	0	0	000000000000000000	0	"Common Stock"	2004-02-24	P	0	9000	1.3842	12458	A	10000	D		0	900	18	0	-4	1	4	-4	-3	9	10	-2	2	3	-4	-3	15	35	11	C		0	0000		"Rand Capital Corp"	RAND	0	0		0000-00-00	0	0	"Kailbourne Erland E"	"133 Hidden Ridge Common"		Williamsville	NY	14221		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
