sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1759574	3	1382821	1	000138282124000077	"2024-05-22 16:35:38"	wk-form4_1716410122.xml	4	2024-05-20	0	1	0	000000000000000000	0	"Common Stock"	2024-05-20	M	0	16580	0	0	A	0	D		0	-100	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Stevens Anna"	"C/O Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	CHRO		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1759574	3	1382821	1	000138282124000077	"2024-05-22 16:35:38"	wk-form4_1716410122.xml	4	2024-05-20	0	1	0	000000000000000000	4	"Common Stock"	2024-05-21	S	0	11632	6.9627	80990	D	0	D		0	-100	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Stevens Anna"	"C/O Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	CHRO		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1759574	3	1382821	1	000138282124000010	"2024-02-22 17:58:28"	wk-form4_1708642699.xml	4	2024-02-20	0	1	0	000000000000000000	0	"Common Stock"	2024-02-20	M	0	16580	0	0	A	0	D		0	-100	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Stevens Anna"	"C/O Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	CHRO		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1759574	3	1382821	1	000138282124000010	"2024-02-22 17:58:28"	wk-form4_1708642699.xml	4	2024-02-20	0	1	0	000000000000000000	4	"Common Stock"	2024-02-22	S	0	10851	6.7823	73595	D	0	D		0	-100	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Stevens Anna"	"C/O Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	CHRO		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1759574	3	1382821	1	000138282123000212	"2023-12-01 14:55:20"	wk-form4_1701460509.xml	4	2023-11-30	0	0	0	000000000000000000	0	"Common Stock"	2023-11-30	S	0	55402	7.1033	393537	D	0	D		0	-100	0	0																					"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Stevens Anna"	"C/O Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	CHRO		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1759574	3	1382821	1	000138282123000207	"2023-11-22 14:47:42"	wk-form4_1700682451.xml	4	2023-11-20	0	1	0	000000000000000000	0	"Common Stock"	2023-11-20	M	0	16579	0	0	A	55402	D		0	43	0	0																					"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Stevens Anna"	"C/O Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	CHRO		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1759574	3	1382821	1	000138282123000168	"2023-08-25 16:42:25"	wf-form4_169299612556677.xml	4	2023-08-20	0	1	0	000000000000000000	0	"Common Stock"	2023-08-20	M	0	70626	0	0	A	46301	D		0	-290	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Stevens Anna"	"C/O Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	CHRO		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
12	133	1759574	2	1573097	1	000124636020000885	"2020-03-10 17:14:11"	form.xml	4	2020-03-06	0	1	0	000000000000000000	0	"Common Stock"	2020-03-06	M	f	3332	36.7278	122377	A	7804	D		1	75	0																	C		0	0000		"Hd Supply Holdings, Inc."	HDS	5000	260486780	DE	0004-01-31	50	f	"Stevens Anna"	"3400 Cumberland Blvd"		Atlanta	GA	30339		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1759574	2	1573097	1	000124636020000775	"2020-03-03 17:42:17"	form.xml	4	2020-02-29	0	1	0	000000000000000000	0	"Common Stock"	2020-02-29	M	f	1308	38.02	49730	A	5463	D		0	31	0																	C		0	0000		"Hd Supply Holdings, Inc."	HDS	5000	260486780	DE	0004-01-31	50	f	"Stevens Anna"	"3400 Cumberland Blvd"		Atlanta	GA	30339		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1759574	1	1573097	1	000124636019001029	"2019-03-12 16:56:23"	form.xml	4	2019-03-08	0	1	0	000000000000000000	0	"Common Stock"	2019-03-08	M	f	3320	42.7	141764	A	4601	D		1	259	0																	C		0	0000		"Hd Supply Holdings, Inc."	HDS	5000	260486780	DE	0004-01-31	50	f	"Stevens Anna"	"3400 Cumberland Blvd"		Atlanta	GA	30339		0	1	0	0	"Chief Prople Officer"		0	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
