sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1847228	2	1551887	7	000162653323000002	"2023-02-21 11:49:34"	primary_doc.xml	4	2023-02-17	0	0	0	000000000000000000	0	"Common Shares"	2023-02-17	P	0	333333	0.15	50000	A	2748555	D		0	14	0	0																					"Duesenberg Technologies Inc."	DUSYF	7372	990364150	A1	0004-10-31	73	i	"Norman Brendan"	"No 5, the Residence Mont Kiara"	"Mont Kiara"	"Kuala Lumper"	N8	50480	Malaysia	0	1	0	0	"Chief Strategy Officer, Subsid"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1847210	1	1551887	7	000162653321000024	"2021-06-25 10:41:35"	primary_doc.xml	4	2021-03-25	0	0	0	000000000000000000	0	"Common Shares"	2021-03-25	P	0	8000	1.01125	8090	A	1039100	D		0	1	0	0																					"Duesenberg Technologies Inc."	DUSYF	7372	990364150	A1	0004-10-31	73	i	"Chee Allen Wai Hong"	"51-14-A Menara Bhl Bank"	"Jalan Sultan Ahmad Shah"	Penang	N8	10050	Malaysia	1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1847210	1	1551887	7	000162653321000023	"2021-06-25 10:37:40"	primary_doc.xml	4	2021-03-09	0	0	0	000000000000000000	0	"Common Shares"	2021-03-09	P	0	10000	1	10000	A	1031100	D		0	1	0	0																					"Duesenberg Technologies Inc."	DUSYF	7372	990364150	A1	0004-10-31	73	i	"Chee Allen Wai Hong"	"51-14-A Menara Bhl Bank"	"Jalan Sultan Ahmad Shah"	Penang	N8	10050	Malaysia	1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1847210	1	1551887	7	000162653321000022	"2021-06-25 10:34:16"	primary_doc.xml	4	2021-01-08	0	0	0	000000000000000000	0	"Common Shares"	2021-01-08	P	0	1100	1.21	1331	A	1021100	D		0	0	0	0																					"Duesenberg Technologies Inc."	DUSYF	7372	990364150	A1	0004-10-31	73	i	"Chee Allen Wai Hong"	"51-14-A Menara Bhl Bank"	"Jalan Sultan Ahmad Shah"	Penang	N8	10050	Malaysia	1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1847210	1	1551887	7	000162653321000021	"2021-06-25 10:29:52"	primary_doc.xml	4	2021-01-04	0	0	0	000000000000000000	0	"Common Shares"	2021-01-04	P	0	20000	1.142	22840	A	1020000	D		0	2	0	0																					"Duesenberg Technologies Inc."	DUSYF	7372	990364150	A1	0004-10-31	73	i	"Chee Allen Wai Hong"	"51-14-A Menara Bhl Bank"	"Jalan Sultan Ahmad Shah"	Penang	N8	10050	Malaysia	1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1805259	1	1551887	7	000162653321000019	"2021-04-29 10:32:02"	primary_doc.xml	4	2021-04-23	0	0	0	000000000000000000	0	"Common Shares"	2021-04-23	P	0	10000	0.8	8000	A	898333	D		1	1	0	0																					"Duesenberg Technologies Inc."	DUSYF	7372	990364150	A1	0004-10-31	73	i	"Ong See-Ming"	"38 Lengkong Tiga"		Singapore	U0	417446	Singapore	1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1805259	1	1551887	7	000162653321000013	"2021-03-31 10:46:57"	primary_doc.xml	4	2021-03-27	0	0	0	000000000000000000	0	"Common Shares"	2021-03-27	P	0	5000	0.95	4750	A	888333	D		0	1	0	0																C		0	0000		"Duesenberg Technologies Inc."	DUSYF	7372	990364150	A1	0004-10-31	73	i	"Ong See-Ming"	"38 Lengkong Tiga"		Singapore	U0	417446	Singapore	1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1700358	1	1551887	7	000162653321000008	"2021-03-03 15:31:56"	primary_doc.xml	4	2021-02-09	0	0	0	000000000000000000	0	"Common Shares"	2021-02-09	P	0	7000	1.29	9030	A	21851803	D		0	0	0	0																C		0	0000		"Duesenberg Technologies Inc."	DUSYF	7372	990364150	A1	0004-10-31	73	i	"Lim Hun Beng (Joe)"	"21 Denai Endau 3, Seri Tanjong Pinang"	"Tanjon Tokong, Georgeton"	Penang	N8	10470	Malaysia	1	1	1	0	CEO,Pres		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1700358	1	1551887	7	000162653321000007	"2021-03-03 15:28:39"	primary_doc.xml	4	2021-01-18	0	0	0	000000000000000000	0	"Common Shares"	2021-01-18	S	0	50000	1	50000	D	21844803	I	"HAMPSHIRE AVENUE SDN BHD"	0	0	0	0																C		0	0000		"Duesenberg Technologies Inc."	DUSYF	7372	990364150	A1	0004-10-31	73	i	"Lim Hun Beng (Joe)"	"21 Denai Endau 3, Seri Tanjong Pinang"	"Tanjon Tokong, Georgeton"	Penang	N8	10470	Malaysia	1	1	1	0	CEO,Pres		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1700358	1	1551887	7	000162653321000006	"2021-03-03 15:24:34"	primary_doc.xml	4	2020-12-01	0	0	0	000000000000000000	0	"Common Shares"	2020-12-01	S	0	100000	0.25	25000	D	21894803	I	"HAMPSHIRE AVENUE SDN BHD"	0	0	0	0																C		0	0000		"Duesenberg Technologies Inc."	DUSYF	7372	990364150	A1	0004-10-31	73	i	"Lim Hun Beng (Joe)"	"21 Denai Endau 3, Seri Tanjong Pinang"	"Tanjon Tokong, Georgeton"	Penang	N8	10470	Malaysia	1	1	1	0	CEO,Pres		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
