sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1833605	4	1289460	1	000141588924014950	"2024-05-30 20:00:07"	form4-05302024_080503.xml	4	2024-05-28	0	1	0	000000000000000000	0	"Common Stock"	2024-05-28	S	0	15000	171.7	2575500	D	77847	D		0	-16	0																						"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Morgan Gerald L."	"6040 Dutchmans Lane"		Louisville	KY	40205		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1866656	3	1289460	1	000141588924014163	"2024-05-22 20:00:12"	form4-05222024_080502.xml	4	2024-05-20	0	1	0	000000000000000000	0	"Common Stock"	2024-05-20	S	0	3000	168.6	505800	D	17842	D		0	-14	0																						"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Mujica Hernan E."	"6040 Dutchmans Lane"		Louisville	KY	40205		0	1	0	0	CTO		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1748313	1	1289460	1	000141588924012931	"2024-05-10 20:00:18"	form4-05102024_080507.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Common Stock"	2024-05-08	S	0	1025	165.82	169966	D	12372	D		0	-8	0																						"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Warfield Curtis"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1264324	6	1289460	1	000141588924012929	"2024-05-10 20:00:12"	form4-05102024_080501.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock"	2024-05-09	S	0	6300	166.69	1050147	D	41050	I	"Moore Family Trust"	0	-13	0																						"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Moore Gregory N"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1793102	4	1289460	1	000141588924007458	"2024-03-08 20:00:13"	form4-03082024_080302.xml	4	2024-03-07	0	1	0	000000000000000000	0	"Common Stock"	2024-03-07	S	0	670	149.97	100480	D	4142	D		0	-14	0																						"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Epps Donna E"	"6040 Dutchmans Lane"		Louisville	KY	40205		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1866657	3	1289460	1	000141588924007134	"2024-03-06 20:00:23"	form4-03062024_080310.xml	4	2024-03-04	0	1	0	000000000000000000	1	"Common Stock"	2024-03-05	S	0	3064	150.07	459814	D	15261	D		0	-17	0																						"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Tobin Regina A."	"6040 Dutchmans Lane"		Louisville	KY	40205		0	1	0	0	Pres		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1833605	4	1289460	1	000141588924006001	"2024-02-29 20:00:29"	form4-02292024_080207.xml	4	2024-02-29	0	1	0	000000000000000000	0	"Common Stock"	2024-02-29	S	0	5000	147.9	739500	D	92847	D		0	-5	0																						"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Morgan Gerald L."	"6040 Dutchmans Lane"		Louisville	KY	40205		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1866656	3	1289460	1	000141588924006000	"2024-02-29 20:00:23"	form4-02292024_080204.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Stock"	2024-02-28	S	0	1747	149.108	260491	D	21492	D		1	-8	0																						"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Mujica Hernan E."	"6040 Dutchmans Lane"		Louisville	KY	40205		0	1	0	0	CTO		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1833460	2	1289460	1	000141588924005138	"2024-02-23 20:00:18"	form4-02232024_080204.xml	4	2024-02-23	0	1	0	000000000000000000	2	"Common Stock"	2024-02-23	S	0	405	149.05	60365	D	8500	D		0	-5	0																						"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Colson Christopher C."	"6040 Dutchmans Lane"		Louisville	KY	40205		0	1	0	0	"CHIEF LEGAL, ADMIN OFFICER"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1748313	1	1289460	1	000141588924004954	"2024-02-22 20:00:23"	form4-02222024_080207.xml	4	2024-02-20	0	1	0	000000000000000000	0	"Common Stock"	2024-02-20	S	0	2365	148.68	351628	D	13397	D		0	-15	0																						"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Warfield Curtis"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1264324	6	1289460	1	000141588924004953	"2024-02-22 20:00:19"	form4-02222024_080205.xml	4	2024-02-20	0	1	0	000000000000000000	3	"Common Stock"	2024-02-21	S	0	3500	146.8	513800	D	47350	M	"Moore Family Trust"	0	-7	0																						"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Moore Gregory N"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1833460	2	1289460	1	000141588924000966	"2024-01-10 20:00:57"	form4-01102024_080137.xml	4	2024-01-08	0	1	0	000000000000000000	2	"Common Stock"	2024-01-09	S	0	2011	119.19	239691	D	6500	D		0	-24	0																						"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Colson Christopher C."	"6040 Dutchmans Lane"		Louisville	KY	40205		0	1	0	0	"CHIEF LEGAL, ADMIN OFFICER"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1833605	4	1289460	1	000141588923016808	"2023-12-20 20:30:08"	form4-12202023_081201.xml	4	2023-12-19	0	1	0	000000000000000000	0	"Common Stock"	2023-12-19	S	0	5000	118.26	591300	D	79824	D		0	-6	0																						"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Morgan Gerald L."	"6040 Dutchmans Lane"		Louisville	KY	40205		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1833605	4	1289460	1	000141588923015907	"2023-12-05 20:30:07"	form4-12052023_081201.xml	4	2023-12-04	0	1	0	000000000000000000	0	"Common Stock"	2023-12-04	S	0	5000	115.26	576300	D	84824	D		0	-6	0																						"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Morgan Gerald L."	"6040 Dutchmans Lane"		Louisville	KY	40205		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1833605	4	1289460	1	000141588923015515	"2023-11-27 20:30:10"	form4-11272023_081101.xml	4	2023-11-24	0	1	0	000000000000000000	0	"Common Stock"	2023-11-24	S	0	5000	112.54	562700	D	89824	D		0	-5	0																						"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Morgan Gerald L."	"6040 Dutchmans Lane"		Louisville	KY	40205		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1264324	6	1289460	1	000141588923012077	"2023-08-10 20:30:10"	form4-08102023_080801.xml	4	2023-08-08	0	1	0	000000000000000000	0	"Common Stock"	2023-08-08	S	0	2000	108.88	217760	D	49050	I	"Moore Family Trust"	0	-4	0																						"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Moore Gregory N"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1833605	4	1289460	1	000141588923008444	"2023-05-19 20:30:11"	form4-05192023_080504.xml	4	2023-05-18	0	1	0	000000000000000000	0	"Common Stock"	2023-05-18	S	0	2500	115	287500	D	94824	D		0	-3	0																						"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Morgan Gerald L."	"6040 Dutchmans Lane"		Louisville	KY	40205		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1264324	6	1289460	1	000141588923007760	"2023-05-10 20:30:08"	form4-05102023_080501.xml	4	2023-05-08	0	1	0	000000000000000000	0	"Common Stock"	2023-05-08	S	0	6000	109.06	654360	D	51050	I	"Moore Family Trust"	0	-11	0																						"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Moore Gregory N"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1665395	1	1289460	1	000141588923006346	"2023-04-06 20:30:08"	form4-04062023_080401.xml	4	2023-04-04	0	1	0	000000000000000000	0	"Common Stock"	2023-04-04	S	0	3487	110.06	383779	D	23879	D		0	-13	0																						"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Jacobsen S. Chris"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		0	1	0	0	CMO		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1482594	8	1289460	1	000141588923005049	"2023-03-16 20:30:10"	form4-03162023_080302.xml	4	2023-03-14	0	1	0	000000000000000000	0	"Common Stock"	2023-03-14	S	0	1000	105.46	105460	D	15700	D		0	-6	0																						"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Widmer Kathy"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1866657	3	1289460	1	000141588923003316	"2023-02-24 20:30:24"	form4-02242023_080208.xml	4	2023-02-24	0	1	0	000000000000000000	2	"Common Stock"	2023-02-24	S	0	2215	103.84	230006	D	13248	D		0	-14	0																						"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Tobin Regina A."	"6040 Dutchmans Lane"		Louisville	KY	40205		0	1	0	0	Pres		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1264324	6	1289460	1	000141588923003082	"2023-02-22 20:35:14"	form4-02222023_080201.xml	4	2023-01-27	0	1	0	000000000000000000	2	"Common Stock"	2023-02-21	S	0	1000	104.8	104800	D	57050	M	"Moore Family Trust"	0	-2	0																						"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Moore Gregory N"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1748313	1	1289460	1	000141588923003081	"2023-02-22 20:30:16"	form4-02222023_080206.xml	4	2023-02-21	0	1	0	000000000000000000	0	"Common Stock"	2023-02-21	S	0	4500	104.74	471330	D	13362	D		0	-25	0																						"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Warfield Curtis"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1793102	4	1289460	1	000141588923003080	"2023-02-22 20:30:11"	form4-02222023_080201.xml	4	2023-02-21	0	1	0	000000000000000000	0	"Common Stock"	2023-02-21	S	0	288	104.49	30093	D	2412	D		0	-11	0																						"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Epps Donna E"	"6040 Dutchmans Lane"		Louisville	KY	40205		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1833460	2	1289460	1	000141588923000760	"2023-01-10 20:31:03"	form4-01102023_080152.xml	4	2023-01-08	0	1	0	000000000000000000	2	"Common Stock"	2023-01-10	S	0	1634	97.08	158629	D	5000	D		0	-25	0																						"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Colson Christopher C."	"6040 Dutchmans Lane"		Louisville	KY	40205		0	1	0	0	"CHIEF LEGAL, ADMIN OFFICER"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1866656	3	1289460	1	000141588923000757	"2023-01-10 20:30:41"	form4-01102023_080133.xml	4	2023-01-08	0	1	0	000000000000000000	2	"Common Stock"	2023-01-10	S	0	1817	97.07	176376	D	17323	D		0	-9	0																						"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Mujica Hernan E."	"6040 Dutchmans Lane"		Louisville	KY	40205		0	1	0	0	CTO		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1134603	8	1289460	1	000141588922011764	"2022-11-23 20:30:16"	form4-11232022_081101.xml	4	2022-11-22	0	1	0	000000000000000000	0	"Common Stock"	2022-11-22	S	0	42500	97.51	4144175	D	62812	D	"Zarley Investments LP,Zarley Family Foun"	0	-40	0																						"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Zarley James R"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1264324	6	1289460	1	000141588922011100	"2022-11-04 20:35:12"	form4-11042022_081101.xml	4	2022-11-04	0	1	0	000000000000000000	1	"Common Stock"	2022-11-04	S	0	1000	98.31	98310	D	54850	I	"Moore Family Trust"	0	-2	0																						"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Moore Gregory N"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1833460	1	1289460	1	000141588922008918	"2022-08-19 20:30:33"	form4-08192022_050823.xml	4	2022-08-18	0	1	0	000000000000000000	0	"Common Stock"	2022-08-18	S	0	1357	94.36	128047	D	3000	D		0	-31	0																						"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Colson Christopher C."	"6040 Dutchmans Lane"		Louisville	KY	40205		0	1	0	0	GC		0	0	0	0	0	1	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1833605	3	1289460	1	000141588922008804	"2022-08-17 20:04:52"	form4-08172022_050844.xml	4	2022-08-15	0	1	0	000000000000000000	0	"Common Stock"	2022-08-15	S	0	5000	95.0746	475373	D	81212	D		1	-6	0																						"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Morgan Gerald L."	"6040 Dutchmans Lane"		Louisville	KY	40205		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1740984	1	1289460	1	000141588922008803	"2022-08-17 20:01:31"	form4-08172022_050841.xml	4	2022-08-15	0	1	0	000000000000000000	0	"Common Stock"	2022-08-15	S	0	3400	94.71	322014	D	7797	D		0	-30	0																						"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Robinson Tonya"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1665395	1	1289460	1	000141588922008478	"2022-08-10 20:36:27"	form4-08102022_050816.xml	4	2022-08-08	0	1	0	000000000000000000	0	"Common Stock"	2022-08-08	S	0	2500	89	222500	D	20949	D		0	-11	0																						"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Jacobsen S. Chris"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		0	1	0	0	CMO		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1833605	3	1289460	1	000141588922008477	"2022-08-10 20:34:14"	form4-08102022_050802.xml	4	2022-08-08	0	1	0	000000000000000000	0	"Common Stock"	2022-08-08	S	0	1662	90.08	149713	D	86212	D		0	-2	0																						"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Morgan Gerald L."	"6040 Dutchmans Lane"		Louisville	KY	40205		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1833605	3	1289460	1	000141588922008339	"2022-08-05 20:00:54"	form4-08052022_050813.xml	4	2022-08-04	0	1	0	000000000000000000	0	"Common Stock"	2022-08-04	S	0	3338	90.01	300453	D	87874	D		0	-4	0																						"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Morgan Gerald L."	"6040 Dutchmans Lane"		Louisville	KY	40205		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1264324	6	1289460	1	000141588922008286	"2022-08-04 20:06:57"	form4-08042022_050834.xml	4	2022-08-02	0	1	0	000000000000000000	0	"Common Stock"	2022-08-02	S	0	2000	86.59	173180	D	59850	I	"Moore Family Trust"	0	-3	0																						"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Moore Gregory N"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1866656	1	1289460	1	000117911022003248	"2022-06-03 20:52:08"	edgar.xml	4	2022-06-02	0	1	0	000000000000000000	0	"Common Stock"	2022-06-02	S	0	3000	79	237000	D	14260	D		1	-17	0																						"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Mujica Hernan E."	"6040 Dutchmans Ln"		Louisville	KY	40205		0	1	0	0	CIO		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1264324	6	1289460	1	000117911022002411	"2022-03-24 20:31:52"	edgar.xml	4	2022-03-22	0	1	0	000000000000000000	1	"Common Stock"	2022-03-22	S	0	1000	85	85000	D	65850	I	"Moore Family Trust"	0	-1	0																						"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Moore Gregory N"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1740984	1	1289460	1	000117911022001857	"2022-03-01 20:30:48"	edgar.xml	4	2022-02-25	0	1	0	000000000000000000	2	"Common Stock"	2022-03-01	S	0	2499	92	229908	D	11197	D		0	-18	0																						"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Robinson Tonya"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1264324	6	1289460	1	000117911022001741	"2022-02-28 20:43:33"	edgar.xml	4	2022-02-24	0	1	0	000000000000000000	0	"Common Stock"	2022-02-24	S	0	6300	87.9449	554053	D	66850	M	"Moore Family Trust"	0	-9	0																						"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Moore Gregory N"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1833460	1	1289460	1	000117911022001739	"2022-02-28 20:41:20"	edgar.xml	4	2022-02-24	0	1	0	000000000000000000	2	"Common Stock"	2022-02-25	S	0	4000	89.76	359040	D	3745	D		0	-52	0																						"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Colson Christopher C."	"6040 Dutchmans Lane"		Louisville	KY	40205		0	1	0	0	GC		0	0	0	0	0	1	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1740984	1	1289460	1	000117911022000422	"2022-01-11 21:03:41"	edgar.xml	4	2022-01-10	0	1	0	000000000000000000	2	"Common Stock"	2022-01-11	S	0	6747	88.07	594208	D	11197	D		0	-38	0																						"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Robinson Tonya"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1264324	6	1289460	1	000117911021009963	"2021-11-08 21:00:14"	edgar.xml	4	2021-11-04	0	1	0	000000000000000000	1	"Common Stock"	2021-11-04	S	0	6000	91.825	550950	D	70850	I	"Moore Family Trust"	1	-8	0																						"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Moore Gregory N"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1833460	1	1289460	1	000117911021009917	"2021-11-05 21:01:01"	edgar.xml	4	2021-11-03	0	1	0	000000000000000000	2	"Common Stock"	2021-11-03	S	0	259	90.12	23341	D	2000	D		0	-11	0																						"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Colson Christopher C."	"6040 Dutchmans Lane"		Louisville	KY	40205		0	1	0	0	GC		0	0	0	0	0	1	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
