sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1833605	4	1289460	1	000141588924014950	"2024-05-30 20:00:07"	form4-05302024_080503.xml	4	2024-05-28	0	1	0	000000000000000000	0	"Common Stock"	2024-05-28	S	0	15000	171.7	2575500	D	77847	D		0	-16	0																						"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Morgan Gerald L."	"6040 Dutchmans Lane"		Louisville	KY	40205		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1866656	3	1289460	1	000141588924014163	"2024-05-22 20:00:12"	form4-05222024_080502.xml	4	2024-05-20	0	1	0	000000000000000000	0	"Common Stock"	2024-05-20	S	0	3000	168.6	505800	D	17842	D		0	-14	0																						"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Mujica Hernan E."	"6040 Dutchmans Lane"		Louisville	KY	40205		0	1	0	0	CTO		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1748313	1	1289460	1	000141588924012931	"2024-05-10 20:00:18"	form4-05102024_080507.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Common Stock"	2024-05-08	S	0	1025	165.82	169966	D	12372	D		0	-8	0																						"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Warfield Curtis"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1999096	1	1289460	1	000141588924012930	"2024-05-10 20:00:16"	form4-05102024_080505.xml	4	2024-05-10	0	1	0	000000000000000000	0	"Common Stock"	2024-05-10	M	0	834	0	0	A	28014	D		0	3	0																						"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Doster Travis C."	"C/O Texas Roadhouse, Inc."		Louisville	KY	40205		0	1	0	0	"CHIEF COMMUNICATIONS OFFICER"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1264324	6	1289460	1	000141588924012929	"2024-05-10 20:00:12"	form4-05102024_080501.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock"	2024-05-09	S	0	6300	166.69	1050147	D	41050	I	"Moore Family Trust"	0	-13	0																						"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Moore Gregory N"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1793102	4	1289460	1	000141588924007458	"2024-03-08 20:00:13"	form4-03082024_080302.xml	4	2024-03-07	0	1	0	000000000000000000	0	"Common Stock"	2024-03-07	S	0	670	149.97	100480	D	4142	D		0	-14	0																						"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Epps Donna E"	"6040 Dutchmans Lane"		Louisville	KY	40205		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1866657	3	1289460	1	000141588924007134	"2024-03-06 20:00:23"	form4-03062024_080310.xml	4	2024-03-04	0	1	0	000000000000000000	1	"Common Stock"	2024-03-05	S	0	3064	150.07	459814	D	15261	D		0	-17	0																						"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Tobin Regina A."	"6040 Dutchmans Lane"		Louisville	KY	40205		0	1	0	0	Pres		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1833605	4	1289460	1	000141588924006001	"2024-02-29 20:00:29"	form4-02292024_080207.xml	4	2024-02-29	0	1	0	000000000000000000	0	"Common Stock"	2024-02-29	S	0	5000	147.9	739500	D	92847	D		0	-5	0																						"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Morgan Gerald L."	"6040 Dutchmans Lane"		Louisville	KY	40205		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1866656	3	1289460	1	000141588924006000	"2024-02-29 20:00:23"	form4-02292024_080204.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Stock"	2024-02-28	S	0	1747	149.108	260491	D	21492	D		1	-8	0																						"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Mujica Hernan E."	"6040 Dutchmans Lane"		Louisville	KY	40205		0	1	0	0	CTO		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1833460	2	1289460	1	000141588924005138	"2024-02-23 20:00:18"	form4-02232024_080204.xml	4	2024-02-23	0	1	0	000000000000000000	2	"Common Stock"	2024-02-23	S	0	405	149.05	60365	D	8500	D		0	-5	0																						"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Colson Christopher C."	"6040 Dutchmans Lane"		Louisville	KY	40205		0	1	0	0	"CHIEF LEGAL, ADMIN OFFICER"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1961065	2	1289460	1	000141588924005137	"2024-02-23 20:00:13"	form4-02232024_080201.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common Stock"	2024-02-23	M	0	3426	0	0	A	19280	D		0	22	0																						"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Humpich Keith"	"6040 Dutchmans Lane"		Louisville	KY	40205		0	1	0	0	"PRINCIPAL ACCOUNTING OFFICER"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1748313	1	1289460	1	000141588924004954	"2024-02-22 20:00:23"	form4-02222024_080207.xml	4	2024-02-20	0	1	0	000000000000000000	0	"Common Stock"	2024-02-20	S	0	2365	148.68	351628	D	13397	D		0	-15	0																						"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Warfield Curtis"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1264324	6	1289460	1	000141588924004953	"2024-02-22 20:00:19"	form4-02222024_080205.xml	4	2024-02-20	0	1	0	000000000000000000	3	"Common Stock"	2024-02-21	S	0	3500	146.8	513800	D	47350	M	"Moore Family Trust"	0	-7	0																						"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Moore Gregory N"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1999096	1	1289460	1	000141588924004952	"2024-02-22 20:00:14"	form4-02222024_080202.xml	4	2024-02-21	0	1	0	000000000000000000	0	"Common Stock"	2024-02-22	M	0	858	0	0	A	27451	D		0	3	0																						"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Doster Travis C."	"C/O Texas Roadhouse, Inc."		Louisville	KY	40205		0	1	0	0	"CHIEF COMMUNICATIONS OFFICER"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1961065	2	1289460	1	000141588924000969	"2024-01-10 20:01:07"	form4-01102024_080150.xml	4	2023-08-03	0	1	0	000000000000000000	0	"Common Stock"	2023-08-03	M	0	1396	0	0	A	16941	D		1	9	0																						"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Humpich Keith"	"6040 Dutchmans Lane"		Louisville	KY	40205		0	1	0	0	"PRINCIPAL ACCOUNTING OFFICER"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1866656	3	1289460	1	000141588924000967	"2024-01-10 20:01:01"	form4-01102024_080142.xml	4	2024-01-08	0	1	0	000000000000000000	0	"Common Stock"	2024-01-08	M	0	5300	0	0	A	20834	D		0	34	0																						"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Mujica Hernan E."	"6040 Dutchmans Lane"		Louisville	KY	40205		0	1	0	0	CTO		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1833460	2	1289460	1	000141588924000966	"2024-01-10 20:00:57"	form4-01102024_080137.xml	4	2024-01-08	0	1	0	000000000000000000	2	"Common Stock"	2024-01-09	S	0	2011	119.19	239691	D	6500	D		0	-24	0																						"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Colson Christopher C."	"6040 Dutchmans Lane"		Louisville	KY	40205		0	1	0	0	"CHIEF LEGAL, ADMIN OFFICER"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1833460	2	1289460	1	000141588924000966	"2024-01-10 20:00:57"	form4-01102024_080137.xml	4	2024-01-08	0	1	0	000000000000000000	0	"Common Stock"	2024-01-08	M	0	5300	0	0	A	6500	D		0	442	0																						"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Colson Christopher C."	"6040 Dutchmans Lane"		Louisville	KY	40205		0	1	0	0	"CHIEF LEGAL, ADMIN OFFICER"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1866657	3	1289460	1	000141588924000965	"2024-01-10 20:00:52"	form4-01102024_080132.xml	4	2024-01-08	0	1	0	000000000000000000	0	"Common Stock"	2024-01-08	M	0	5300	0	0	A	16761	D		0	46	0																						"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Tobin Regina A."	"6040 Dutchmans Lane"		Louisville	KY	40205		0	1	0	0	Pres		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1264324	6	1289460	1	000141588924000962	"2024-01-10 20:00:40"	form4-01102024_080121.xml	4	2024-01-08	0	1	0	000000000000000000	0	"Common Stock"	2024-01-08	M	0	3300	0	0	A	52350	D	"Moore Family Trust"	0	7	0																						"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Moore Gregory N"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1833605	4	1289460	1	000141588924000964	"2024-01-10 20:00:40"	form4-01102024_080128.xml	4	2024-01-08	0	1	0	000000000000000000	0	"Common Stock"	2024-01-08	M	0	13900	0	0	A	88435	D		0	19	0																						"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Morgan Gerald L."	"6040 Dutchmans Lane"		Louisville	KY	40205		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1134603	8	1289460	1	000141588924000963	"2024-01-10 20:00:35"	form4-01102024_080123.xml	4	2024-01-08	0	1	0	000000000000000000	0	"Common Stock"	2024-01-08	M	0	2400	0	0	A	67412	D	"Zarley Investments LP,Zarley Family Foun"	0	4	0																						"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Zarley James R"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1453917	2	1289460	1	000141588924000961	"2024-01-10 20:00:35"	form4-01102024_080117.xml	4	2024-01-08	0	1	0	000000000000000000	0	"Common Stock"	2024-01-08	M	0	1200	0	0	A	1200	D		0	32767	0																						"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Jones Wayne L."	"C/O Texas Roadhouse, Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1793102	4	1289460	1	000141588924000960	"2024-01-10 20:00:30"	form4-01102024_080112.xml	4	2024-01-08	0	1	0	000000000000000000	0	"Common Stock"	2024-01-08	M	0	2400	0	0	A	4812	D		0	100	0																						"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Epps Donna E"	"6040 Dutchmans Lane"		Louisville	KY	40205		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1816348	1	1289460	1	000141588924000959	"2024-01-10 20:00:21"	form4-01102024_080106.xml	4	2024-01-08	0	1	0	000000000000000000	0	"Common Stock"	2024-01-08	M	0	2400	0	0	A	8800	D		0	38	0																						"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Crawford Michael Anthony"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1482594	8	1289460	1	000141588924000958	"2024-01-10 20:00:16"	form4-01102024_080104.xml	4	2024-01-08	0	1	0	000000000000000000	0	"Common Stock"	2024-01-08	M	0	2400	0	0	A	17100	D		0	16	0																						"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Widmer Kathy"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1748313	1	1289460	1	000141588924000957	"2024-01-10 20:00:11"	form4-01102024_080102.xml	4	2024-01-08	0	1	0	000000000000000000	0	"Common Stock"	2024-01-08	M	0	2400	0	0	A	15762	D		0	18	0																						"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Warfield Curtis"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1833605	4	1289460	1	000141588923016808	"2023-12-20 20:30:08"	form4-12202023_081201.xml	4	2023-12-19	0	1	0	000000000000000000	0	"Common Stock"	2023-12-19	S	0	5000	118.26	591300	D	79824	D		0	-6	0																						"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Morgan Gerald L."	"6040 Dutchmans Lane"		Louisville	KY	40205		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1833605	4	1289460	1	000141588923015907	"2023-12-05 20:30:07"	form4-12052023_081201.xml	4	2023-12-04	0	1	0	000000000000000000	0	"Common Stock"	2023-12-04	S	0	5000	115.26	576300	D	84824	D		0	-6	0																						"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Morgan Gerald L."	"6040 Dutchmans Lane"		Louisville	KY	40205		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1833605	4	1289460	1	000141588923015515	"2023-11-27 20:30:10"	form4-11272023_081101.xml	4	2023-11-24	0	1	0	000000000000000000	0	"Common Stock"	2023-11-24	S	0	5000	112.54	562700	D	89824	D		0	-5	0																						"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Morgan Gerald L."	"6040 Dutchmans Lane"		Louisville	KY	40205		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1264324	6	1289460	1	000141588923012077	"2023-08-10 20:30:10"	form4-08102023_080801.xml	4	2023-08-08	0	1	0	000000000000000000	0	"Common Stock"	2023-08-08	S	0	2000	108.88	217760	D	49050	I	"Moore Family Trust"	0	-4	0																						"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Moore Gregory N"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1833605	4	1289460	1	000141588923008444	"2023-05-19 20:30:11"	form4-05192023_080504.xml	4	2023-05-18	0	1	0	000000000000000000	0	"Common Stock"	2023-05-18	S	0	2500	115	287500	D	94824	D		0	-3	0																						"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Morgan Gerald L."	"6040 Dutchmans Lane"		Louisville	KY	40205		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1961065	1	1289460	1	000141588923008443	"2023-05-19 20:30:09"	form4-05192023_080501.xml	4	2023-05-19	0	1	0	000000000000000000	0	"Common Stock"	2023-05-19	M	0	1000	0	0	A	15998	D		0	7	0																						"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Humpich Keith"	"6040 Dutchmans Lane"		Louisville	KY	40205		0	1	0	0	"INTERIM CHIEF FINANCIAL OFFCR."		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1264324	6	1289460	1	000141588923007760	"2023-05-10 20:30:08"	form4-05102023_080501.xml	4	2023-05-08	0	1	0	000000000000000000	0	"Common Stock"	2023-05-08	S	0	6000	109.06	654360	D	51050	I	"Moore Family Trust"	0	-11	0																						"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Moore Gregory N"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1665395	1	1289460	1	000141588923006346	"2023-04-06 20:30:08"	form4-04062023_080401.xml	4	2023-04-04	0	1	0	000000000000000000	0	"Common Stock"	2023-04-04	S	0	3487	110.06	383779	D	23879	D		0	-13	0																						"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Jacobsen S. Chris"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		0	1	0	0	CMO		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1482594	8	1289460	1	000141588923005049	"2023-03-16 20:30:10"	form4-03162023_080302.xml	4	2023-03-14	0	1	0	000000000000000000	0	"Common Stock"	2023-03-14	S	0	1000	105.46	105460	D	15700	D		0	-6	0																						"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Widmer Kathy"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1961065	1	1289460	1	000141588923003933	"2023-03-02 20:30:12"	form4-03022023_080301.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Common Stock"	2023-02-28	M	0	1000	0	0	A	15323	D		0	7	0																						"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Humpich Keith"	"6040 Dutchmans Lane"		Louisville	KY	40205		0	1	0	0	"INTERIM CHIEF FINANCIAL OFFCR."		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1866657	3	1289460	1	000141588923003316	"2023-02-24 20:30:24"	form4-02242023_080208.xml	4	2023-02-24	0	1	0	000000000000000000	2	"Common Stock"	2023-02-24	S	0	2215	103.84	230006	D	13248	D		0	-14	0																						"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Tobin Regina A."	"6040 Dutchmans Lane"		Louisville	KY	40205		0	1	0	0	Pres		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1264324	6	1289460	1	000141588923003082	"2023-02-22 20:35:14"	form4-02222023_080201.xml	4	2023-01-27	0	1	0	000000000000000000	2	"Common Stock"	2023-02-21	S	0	1000	104.8	104800	D	57050	M	"Moore Family Trust"	0	-2	0																						"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Moore Gregory N"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1748313	1	1289460	1	000141588923003081	"2023-02-22 20:30:16"	form4-02222023_080206.xml	4	2023-02-21	0	1	0	000000000000000000	0	"Common Stock"	2023-02-21	S	0	4500	104.74	471330	D	13362	D		0	-25	0																						"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Warfield Curtis"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1793102	4	1289460	1	000141588923003080	"2023-02-22 20:30:11"	form4-02222023_080201.xml	4	2023-02-21	0	1	0	000000000000000000	0	"Common Stock"	2023-02-21	S	0	288	104.49	30093	D	2412	D		0	-11	0																						"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Epps Donna E"	"6040 Dutchmans Lane"		Louisville	KY	40205		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1866657	3	1289460	1	000141588923000761	"2023-01-10 20:31:10"	form4-01102023_080157.xml	4	2023-01-08	0	1	0	000000000000000000	1	"Common Stock"	2023-01-08	M	0	5500	0	0	A	12215	D		0	82	0																						"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Tobin Regina A."	"6040 Dutchmans Lane"		Louisville	KY	40205		0	1	0	0	Pres		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1833460	2	1289460	1	000141588923000760	"2023-01-10 20:31:03"	form4-01102023_080152.xml	4	2023-01-08	0	1	0	000000000000000000	2	"Common Stock"	2023-01-10	S	0	1634	97.08	158629	D	5000	D		0	-25	0																						"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Colson Christopher C."	"6040 Dutchmans Lane"		Louisville	KY	40205		0	1	0	0	"CHIEF LEGAL, ADMIN OFFICER"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
