sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1134603	8	1289460	1	000117911022003135	"2022-05-24 20:36:04"	edgar.xml	4	2022-05-20	0	1	0	000000000000000000	0	"Common Stock"	2022-05-20	P	0	7069	70.56	498789	A	105312	I	"James R. Zarley Living Trust,Zarley Inve"	0	7	0																						"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Zarley James R"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1748313	1	1289460	1	000117911022003134	"2022-05-24 20:34:59"	edgar.xml	4	2022-05-23	0	1	0	000000000000000000	0	"Common Stock"	2022-05-23	P	0	3362	71.03	238803	A	15662	D		0	27	0																						"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Warfield Curtis"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1748313	1	1289460	1	000117911022002100	"2022-03-09 20:30:48"	edgar.xml	4	2022-03-07	0	1	0	000000000000000000	0	"Common Stock"	2022-03-07	P	0	3125	71.65	223906	A	12300	D		0	34	0																						"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Warfield Curtis"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1134603	8	1289460	1	000117911019005490	"2019-05-03 11:12:07"	edgar.xml	4	2019-05-01	0	1	0	000000000000000000	0	"Common Stock"	2019-05-01	P	0	18900	52.51	992439	A	159800	I	"Zarley Investments LP,Zarley Family Foun"	0	13	0	0																C		0	0000		"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Zarley James R"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1134603	8	1289460	1	000117911016028341	"2016-08-05 12:51:44"	edgar.xml	4	2016-08-03	0	1	0	000000000000000000	2	"Common Stock"	2016-08-03	P	0	23800	42.23	1005074	A	130200	I	"Zarley Investments, LP,James R. Zarley L"	0	22	32767	0	4	5	7	4	-7	9		-11	-7	-8	-8	-2	16	10	78	C		0	0000		"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Zarley James R"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1264324	6	1289460	1	000117911016020223	"2016-02-26 14:42:38"	edgar.xml	4	2016-02-24	0	1	0	000000000000000000	1	"Common Stock"	2016-02-24	P	0	750	41.67	31253	A	70650	I	"Moore Family Trust"	0	1	32767	0	-1	-2	-1	-1	4	7	1	15	14	15	20	22	20	15	71	C		0	0000		"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Moore Gregory N"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1305119	8	1289460	1	000117911015014778	"2015-11-12 16:47:16"	edgar.xml	4	2015-11-09	0	1	0	000000000000000000	0	"Common Stock"	2015-11-09	P	0	30000	33.6	1008000	A	5411605	D	"By Taylor Family Partners, Ltd."	0	1	32767	0	-1	-1	0	1	7	29	32	1	-2	-4	-7	-11	0	8	29	C		0	0000		"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Taylor Wayne Kent"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1264324	6	1289460	1	000117911015011870	"2015-08-07 13:18:00"	edgar.xml	4	2015-08-05	0	1	0	000000000000000000	0	"Common Stock"	2015-08-05	P	0	510	39.18	19982	A	61400	I	"Moore Family Trust"	0	1	27636	0	0	-1	0	-5	-9	-6	18	-5	3	1	4	12	12	57	61	C		0	0000		"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Moore Gregory N"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1134603	8	1289460	1	000117911015008231	"2015-05-20 17:53:42"	edgar.xml	4	2015-05-13	0	1	0	000000000000000000	0	"Common Stock"	2015-05-13	P	0	2400	34.25	82200	A	97900	D		1	3	26031	0	0	0	0	4	9	-3	24	2	3	3	-1	0	12	48	53	C		0	0000		"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Zarley James R"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1264324	6	1289460	1	000117911014017364	"2014-12-02 16:26:02"	edgar.xml	4	2014-12-01	0	1	0	000000000000000000	0	"Common Stock"	2014-12-01	P	0	235	32.74	7694	A	52390	I	"Moore Family Trust"	0	0	23615	0	-2	-2	-1	4	12	10	8	2	4	2	17	24	30	20	103	C		0	0000		"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Moore Gregory N"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
