sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1245951	5	920760	1	000120919118005173	"2018-01-24 17:05:48"	doc4.xml	4	2018-01-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-01-22	S	0	21500	72	1548000	D	581127	M	"By Trust,By Child"	0	-4	0																	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Gross Bruce E"	"700 Nw 107Th Avenue"	"Suite 400"	Miami	FL	33172		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1245951	5	920760	1	000120919118004554	"2018-01-19 16:28:29"	doc4.xml	4	2018-01-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-01-17	S	0	18500	70.3784	1302000	D	602627	M	"By Trust,By Child"	1	-3	0																	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Gross Bruce E"	"700 Nw 107Th Avenue"	"Suite 400"	Miami	FL	33172		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1245951	5	920760	1	000120919118003587	"2018-01-16 16:37:11"	doc4.xml	4	2018-01-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-01-12	S	0	15000	69.4233	1041350	D	621127	M	"By Trust,By Child"	0	-2	0																	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Gross Bruce E"	"700 Nw 107Th Avenue"	"Suite 400"	Miami	FL	33172		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1245951	5	920760	1	000120919117063227	"2017-12-01 16:41:06"	doc4.xml	4	2017-11-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-11-30	S	0	15000	63	945000	D	636127	M	"By Trust,By Child"	0	-2	0																	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Gross Bruce E"	"700 Nw 107Th Avenue"	"Suite 400"	Miami	FL	33172		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1245951	5	920760	1	000120919117062368	"2017-11-22 16:35:47"	doc4.xml	4	2017-11-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-11-21	S	0	15000	60	900000	D	638362	M	"By Trust,By Child"	0	-2	0																	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Gross Bruce E"	"700 Nw 107Th Avenue"	"Suite 400"	Miami	FL	33172		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1245951	5	920760	1	000120919117056294	"2017-10-06 16:31:29"	doc4.xml	4	2017-10-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-10-05	S	0	15000	56.48	847200	D	653362	M	"By Trust,By Child"	0	-2	0																	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Gross Bruce E"	"700 Nw 107Th Avenue"	"Suite 400"	Miami	FL	33172		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1245951	5	920760	1	000120919112050297	"2012-10-23 17:19:24"	doc4.xml	4	2012-10-19	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-10-19	S	0	100000	38.97	3897000	D	599198	D	"By Child"	0	-14	32767	-1	1	1	-1	2	14	12	-1	0	7	9	16	26	51	130	161	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Gross Bruce E"	"700 Nw 107Th Avenue"	"Suite 400"	Miami	FL	33172		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1245951	5	920760	1	000120919112042777	"2012-08-21 18:23:50"	doc4.xml	4	2012-08-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-08-17	S	0	50000	32.67	1633500	D	599198	D	"By Child"	0	-8	32767	-2	4	4	3	16	22	21	8	2	1	9	4	18	42	152	154	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Gross Bruce E"	"700 Nw 107Th Avenue"	"Suite 400"	Miami	FL	33172		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1245951	5	920760	1	000120919112004724	"2012-01-20 17:47:10"	doc4.xml	4	2012-01-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-01-18	S	0	100000	22.8538	2285379	D	561698	D	"By Reporting Person as UTMA Fl Custodian"	0	-15	32767	-3	-1	-1	0	6	13	37	89	3	10	19	18	42	23	15	47	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Gross Bruce E"	"700 Nw 107Th Avenue"	"Suite 400"	Miami	FL	33172		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1245951	5	920760	1	000120919111010274	"2011-02-16 18:01:34"	doc4.xml	4	2011-02-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2011-02-14	S	0	11498	20.5301	236055	D	515032	D	"By Reporting Person as UTMA Fl Custodian"	0	-2	32767	2	3	3	-5	-8	-16	-30	14	-2	5	0	10	29	55	19	187	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Gross Bruce E"	"700 Nw 107Th Avenue"	"Suite 400"	Miami	FL	33172		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
