sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1476202	2	1309108	3	000130910813000156	"2013-08-09 08:46:36"	edgar.xml	4	2013-08-07	0	0	0	000000000000000000	0	"Common Stock"	2013-08-07	S	0	2870	87.3171	250600	D	9928	D		0	-22	0	0																C		0	0000		"Wex Inc."	WXS	7389	10526993		0004-12-31	73	i	"Strzegowski Gregory Scott"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"SVP Corporate Development"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1476202	2	1309108	3	000130910813000131	"2013-05-30 16:26:45"	edgar.xml	4	2013-05-30	0	0	0	000000000000000000	0	"Common Stock"	2013-05-30	S	0	538	74.4532	40056	D	12798	D		0	-4	0																	C		0	0000		"Wex Inc."	WXS	7389	10526993		0004-12-31	73	i	"Strzegowski Gregory Scott"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"SVP Corporate Development"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1476202	2	1309108	3	000130910813000089	"2013-03-29 16:02:20"	edgar.xml	4	2013-03-28	0	1	0	000000000000000000	0	"Common Stock"	2013-03-28	M	0	801	0	0	A	13336	D		0	6	0																	C		0	0000		"Wex Inc."	WXS	7389	10526993		0004-12-31	73	i	"Strzegowski Gregory Scott"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"SVP Corporate Development"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1476202	2	1309108	3	000130910813000051	"2013-03-12 16:22:21"	edgar.xml	4	2013-03-10	0	1	0	000000000000000000	0	"Common Stock"	2013-03-10	M	0	1161	0	0	A	12796	D		0	10	0																	C		0	0000		"Wex Inc."	WXS	7389	10526993		0004-12-31	73	i	"Strzegowski Gregory Scott"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"SVP Corporate Development"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1476202	2	1309108	3	000130910813000028	"2013-03-05 16:52:23"	edgar.xml	4	2013-03-01	0	1	0	000000000000000000	0	"Common Stock"	2013-03-03	M	0	7622	0	0	A	12012	D		0	174	0																	C		0	0000		"Wex Inc."	WXS	7389	10526993		0004-12-31	73	i	"Strzegowski Gregory Scott"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"SVP Corporate Development"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1476202	2	1309108	3	000130910812000252	"2012-12-04 16:11:45"	edgar.xml	4	2012-12-03	0	1	0	000000000000000000	0	"Common Stock"	2012-12-03	M	0	2164	13.6	29430	A	6850	D		0	46	0																	C		0	0000		"Wex Inc."	WXS	7389	10526993		0004-12-31	73	i	"Strzegowski Gregory Scott"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"SVP Corporate Development"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1476202	2	1309108	3	000130910812000252	"2012-12-04 16:11:45"	edgar.xml	4	2012-12-03	0	1	0	000000000000000000	1	"Common Stock"	2012-12-03	S	0	2164	71.148	153964	D	6850	D		0	-24	0																	C		0	0000		"Wex Inc."	WXS	7389	10526993		0004-12-31	73	i	"Strzegowski Gregory Scott"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"SVP Corporate Development"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1476202	2	1309108	3	000130910812000224	"2012-11-02 16:39:47"	edgar.xml	4	2012-11-02	0	1	0	000000000000000000	0	"Common Stock"	2012-11-02	M	0	900	13.6	12240	A	6850	D		0	15	0																	C		0	0000		"Wex Inc."	WXS	7389	10526993		0004-12-31	73	i	"Strzegowski Gregory Scott"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"SVP Corporate Development"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1476202	2	1309108	3	000130910812000224	"2012-11-02 16:39:47"	edgar.xml	4	2012-11-02	0	1	0	000000000000000000	1	"Common Stock"	2012-11-02	S	0	900	72.1605	64944	D	6850	D		0	-12	0																	C		0	0000		"Wex Inc."	WXS	7389	10526993		0004-12-31	73	i	"Strzegowski Gregory Scott"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"SVP Corporate Development"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1476202	1	1309108	2	000130910812000209	"2012-08-21 16:09:15"	edgar.xml	4	2012-08-20	0	1	0	000000000000000000	0	"Common Stock"	2012-08-20	M	0	900	13.6	12240	A	6850	D		0	15	0																	C		0	0000		"Wright Express Corp"	WXS	7389	10526993		0004-12-31	73	i	"Strzegowski Gregory Scott"	"C/o Wright Express Corporation"	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"SVP Corporate Development"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1476202	1	1309108	2	000130910812000209	"2012-08-21 16:09:15"	edgar.xml	4	2012-08-20	0	1	0	000000000000000000	1	"Common Stock"	2012-08-20	S	0	900	66.8874	60199	D	6850	D		0	-12	0																	C		0	0000		"Wright Express Corp"	WXS	7389	10526993		0004-12-31	73	i	"Strzegowski Gregory Scott"	"C/o Wright Express Corporation"	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"SVP Corporate Development"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1476202	1	1309108	2	000130910812000207	"2012-08-21 16:07:45"	edgar.xml	4/A	2012-08-07	0	1	0	000000000000000000	0	"Common Stock"	2012-08-07	M	0	900	13.6	12240	A	6850	D		0	15	0																	C		0	0000		"Wright Express Corp"	WXS	7389	10526993		0004-12-31	73	i	"Strzegowski Gregory Scott"	"C/o Wright Express Corporation"	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"SVP Corporate Development"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1476202	1	1309108	2	000130910812000207	"2012-08-21 16:07:45"	edgar.xml	4/A	2012-08-07	0	1	0	000000000000000000	1	"Common Stock"	2012-08-07	S	0	900	63.306	56975	D	6850	D		0	-12	0																	C		0	0000		"Wright Express Corp"	WXS	7389	10526993		0004-12-31	73	i	"Strzegowski Gregory Scott"	"C/o Wright Express Corporation"	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"SVP Corporate Development"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1476202	1	1309108	2	000130910812000192	"2012-08-07 15:54:15"	edgar.xml	4	2012-08-07	0	1	0	000000000000000000	0	"Common Stock"	2012-08-07	M	0	900	13.6	12240	A	6850	D		0	15	0	0																C		0	0000		"Wright Express Corp"	WXS	7389	10526993		0004-12-31	73	i	"Strzegowski Gregory Scott"	"C/o Wright Express Corporation"	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"SVP Corporate Development"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1476202	1	1309108	2	000130910812000192	"2012-08-07 15:54:15"	edgar.xml	4	2012-08-07	0	1	0	000000000000000000	1	"Common Stock"	2012-02-10	S	0	900	63.306	56975	D	6850	D		0	-12	0	0																C		0	0000		"Wright Express Corp"	WXS	7389	10526993		0004-12-31	73	i	"Strzegowski Gregory Scott"	"C/o Wright Express Corporation"	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"SVP Corporate Development"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1476202	1	1309108	2	000130910812000131	"2012-04-03 16:30:50"	edgar.xml	4	2012-03-30	0	1	0	000000000000000000	0	"Common Stock"	2012-03-30	M	0	360	0	0	A	6850	D		0	6	0																	C		0	0000		"Wright Express Corp"	WXS	7389	10526993		0004-12-31	73	i	"Strzegowski Gregory Scott"	"C/o Wright Express Corporation"	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"SVP Corporate Development"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
