sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1596087	5	1294133	1	000120919118051693	"2018-09-19 18:41:10"	doc4.xml	4	2018-09-17	1	1	0	000000000000000000	1	"Common Stock"	2018-09-17	S	0	2000	281.227	562454	D	5595	D		0	-26	0																	C		0	0000		"Inogen Inc"	INGN	3842	0	DE	0000-00-00	38	d	"Scribner Matt"	"C/o Inogen, Inc."	"326 Bollay Drive"	Goleta	CA	93117		0	0	0	1		"Former Officer"	0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1596087	4	1294133	1	000120919118025277	"2018-04-17 21:28:10"	doc4.xml	4	2018-04-16	0	1	0	000000000000000000	1	"Common Stock"	2018-04-16	S	0	2500	139.786	349465	D	5874	D		0	-30	0																	C		0	0000		"Inogen Inc"	INGN	3842	0	DE	0000-00-00	38	d	"Scribner Matt"	"C/o Inogen, Inc."	"326 Bollay Drive"	Goleta	CA	93117		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1596087	4	1294133	24646	000120919118020752	"2018-03-19 19:50:10"	doc4.xml	4	2018-03-15	0	1	0	000000000000000000	1	"Common Stock"	2018-03-15	S	0	2500	127.948	319871	D	5874	D		0	-30	0																	C		0	0000		"Inogen Inc"	INGN	3842	0	DE	0000-00-00	38	d	"Scribner Matt"	"C/o Inogen, Inc."	"326 Bollay Drive"	Goleta	CA	93117		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1596087	4	1294133	23611	000120919118010929	"2018-02-16 17:19:52"	doc4.xml	4	2018-02-15	0	1	0	000000000000000000	1	"Common Stock"	2018-02-15	S	0	2500	119.269	298173	D	4787	D		0	-34	0																	C		0	0000		"Inogen Inc"	INGN	3842	0	DE	0000-00-00	38	d	"Scribner Matt"	"C/o Inogen, Inc."	"326 Bollay Drive"	Goleta	CA	93117		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1596087	4	1294133	22859	000120919118004284	"2018-01-18 16:52:19"	doc4.xml	4	2018-01-16	0	1	0	000000000000000000	1	"Common Stock"	2018-01-16	S	0	2500	116.167	290418	D	4797	D		0	-34	0																	C		0	0000		"Inogen Inc"	INGN	3842	0	DE	0000-00-00	38	d	"Scribner Matt"	"C/o Inogen, Inc."	"326 Bollay Drive"	Goleta	CA	93117		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1596087	4	1294133	22736	000120919117066047	"2017-12-15 17:54:40"	doc4.xml	4	2017-12-14	0	1	0	000000000000000000	1	"Common Stock"	2017-12-14	S	0	2500	120.344	300860	D	4797	D		0	-34	0																	C		0	0000		"Inogen Inc"	INGN	3842	0	DE	0000-00-00	38	d	"Scribner Matt"	"C/o Inogen, Inc."	"326 Bollay Drive"	Goleta	CA	93117		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1596087	4	1294133	22528	000120919117060860	"2017-11-15 16:08:30"	doc4.xml	4	2017-11-13	0	1	0	000000000000000000	2	"Common Stock"	2017-11-13	S	0	2500	112.349	280872	D	4464	D		0	-36	0																	C		0	0000		"Inogen Inc"	INGN	3842	0	DE	0000-00-00	38	d	"Scribner Matt"	"C/o Inogen, Inc."	"326 Bollay Drive"	Goleta	CA	93117		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1596087	4	1294133	21707	000120919117056928	"2017-10-13 18:16:49"	doc4.xml	4	2017-10-12	0	1	0	000000000000000000	1	"Common Stock"	2017-10-12	S	0	2500	93.8849	234712	D	4464	D		0	-36	0																	C		0	0000		"Inogen Inc"	INGN	3842	0	DE	0000-00-00	38	d	"Scribner Matt"	"C/o Inogen, Inc."	"326 Bollay Drive"	Goleta	CA	93117		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1596087	4	1294133	21415	000120919117052482	"2017-09-12 18:19:19"	doc4.xml	4	2017-09-11	0	1	0	000000000000000000	1	"Common Stock"	2017-09-11	S	0	2500	103.234	258085	D	4464	D		0	-36	0																	C		0	0000		"Inogen Inc"	INGN	3842	0	DE	0000-00-00	38	d	"Scribner Matt"	"C/o Inogen, Inc."	"326 Bollay Drive"	Goleta	CA	93117		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1596087	4	1294133	21095	000120919117049819	"2017-08-22 16:19:02"	doc4.xml	4	2017-08-18	0	1	0	000000000000000000	1	"Common Stock"	2017-08-18	S	0	2500	92.4476	231119	D	4464	D		0	-36	0																	C		0	0000		"Inogen Inc"	INGN	3842	0	DE	0000-00-00	38	d	"Scribner Matt"	"C/o Inogen, Inc."	"326 Bollay Drive"	Goleta	CA	93117		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
