sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1264830	3	1097136	77	000120919110035959	"2010-06-29 14:01:21"	c02992_4x0.xml	4	2010-06-25	0	0	0	000000000000000000	0	"Common Stock"	2010-06-25	S	0	207893	10.97	2280586	D	1985875	I	"See footnote"	1	-9	0	0																C		0	0000		"Senorx Inc"	SENO	3841	330787406	DE	0004-12-31	38	d	"Mpm Bioventures II Qp LP"	"C/o Mpm Asset Management"	"200 Clarendon Street, 54Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1264830	3	1097136	77	000120919110023993	"2010-04-28 15:40:02"	c99821_4x0.xml	4	2010-04-26	0	0	0	000000000000000000	0	"Common Stock"	2010-04-26	S	0	14900	10.0873	150301	D	2193768	I	"See footnote"	1	-1	0	0																C		0	0000		"Senorx Inc"	SENO	3841	330787406	DE	0004-12-31	38	d	"Mpm Bioventures II Qp LP"	"C/o Mpm Asset Management"	"200 Clarendon Street, 54Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1264830	3	1097136	77	000120919110023680	"2010-04-26 17:31:50"	c99677_4x0.xml	4	2010-04-22	0	0	0	000000000000000000	0	"Common Stock"	2010-04-22	S	0	33711	10.0606	339152	D	2208668	I	"See footnote"	1	-2	0																	C		0	0000		"Senorx Inc"	SENO	3841	330787406	DE	0004-12-31	38	d	"Mpm Bioventures II Qp LP"	"C/o Mpm Asset Management"	"200 Clarendon Street, 54Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	13	1264830	3	1053221	90	000120919108024801	"2008-04-18 14:27:31"	bsf40008_bsf2gp.xml	4	2008-04-16	0	1	0	000000000000000000	1	"Common Stock"	2008-04-16	P	0	71866	2.34	168166	A	4814725	I	"See footnote"	0	2	0	0																C		0	0000		"Metabasis Therapeutics Inc"	MBRX	2834	0		0004-12-31	28	d	"Mpm Bioventures II Qp LP"	"C/o Mpm Asset Management"	"200 Clarendon Street, 54Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	12	1264830	3	1127393	2	000120919107053452	"2007-09-14 14:57:18"	bsf33814_bsf4mpm.xml	4	2007-09-12	0	0	0	000000000000000000	0	"Common Stock"	2007-09-12	S	0	475400	12.7677	6069785	D	3828319	I	"See Footnote"	1	-11	0	0																C		0	0000		"Hemosense Inc"	HEM	3841	0	DE	0004-09-30	38	d	"Mpm Bioventures II Qp LP"	"C/o Mpm Asset Management"	"200 Clarendon Street, 54Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1264830	3	1125294	1	000120919107025393	"2007-04-25 14:40:21"	bsf28964_bsf8mpm.xml	4	2007-04-24	0	1	0	000000000000000000	0	"Common Stock"	2007-04-24	P	0	96551	5.14	496272	A	3028082	I	"See footnote"	0	3	0	0																C		0	0000		"Cryocor Inc"	CRYO	3841	330922667	DE	0004-12-31	38	d	"Mpm Bioventures II Qp LP"	"C/o Mpm Asset Management"	"200 Clarendon Street, 54Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	13	1264830	2	1053221	246	000120919105050654	"2005-10-04 18:12:47"	bsf12386_16le.xml	4	2005-09-30	0	1	0	000000000000000000	0	"Common Stock"	2005-09-30	P	0	699659	5.86	4100002	D	4497978	I	"See footnote"	0	18	0																	C		0	0000		"Metabasis Therapeutics Inc"	MBRX	2834	0		0000-00-00	28	d	"Mpm Bioventures II Qp LP"	"C/o Mpm Asset Management"	"111 Huntington Ave., 31St Floor"	Boston	MA	02199		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1264830	2	1145404	1	000120919105038552	"2005-07-26 13:46:09"	bsf11003_bsf2le.xml	4/A	2004-03-05	0	1	0	000000000000000000	2	"Common Stock"	2004-06-02	P	0	357100	7	2499700	A	4298430	I	"See Footnote"	0	9	20	0	-3	-4	-4	-15	35	-6	-48	-5	-3	-4	14	9	-14	-1		C		0	0000		"Critical Therapeutics Inc"	CRTX	2834	43523569	DE	0004-12-31	28	d	"Mpm Bioventures II Qp LP"	"C/o Mpm Asset Management"	"111 Huntington Ave., 31St Floor"	Boston	MA	02199		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	12	1264830	2	1125294	1	000120919105037137	"2005-07-14 16:34:10"	bsf10735_1le.xml	4	2005-07-13	0	0	0	000000000000000000	0	"Common Stock"	2005-07-13	P	0	180000	11	1980000	A	180000	I	"See footnote"	0	32767	0																	C		0	0000		"Cryocor Inc"	CRYO	3841	330922667	DE	0004-12-31	38	d	"Mpm Bioventures II Qp LP"	"C/o Mpm Asset Management"	"111 Huntington Ave., 31St Floor"	Boston	MA	02199		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1264830	2	1127393	2	000120919105035794	"2005-07-06 18:23:55"	bsf10527_1le.xml	4	2005-07-01	0	1	0	000000000000000000	1	"Common Stock"	2005-07-01	P	0	766360	5.5	4214980	A	4303719	I	"See Footnote"	0	22	0																	C		0	0000		"Hemosense Inc"	HEM	3841	0	DE	0004-09-30	38	d	"Mpm Bioventures II Qp LP"	"C/o Mpm Asset Management"	"111 Huntington Ave., 31St Floor"	Boston	MA	02199		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
