sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1538012	6	1368622	1	000156761921007778	"2021-04-07 18:27:22"	doc1.xml	4	2021-04-05	0	1	0	000000000000000000	1	"Common Stock"	2021-04-05	S	0	24716	121.328	2998743	D	17759	D		0	-58	0																						"Aerovironment Inc"	AVAV	3721	952705790	DE	0004-04-30	37	d	"Nawabi Wahid"	"C/o Aerovironment, Inc."	"900 Innovators Way"	"Simi Valley"	CA	93065		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1538012	6	1368622	1	000156761921007319	"2021-03-31 18:55:46"	doc1.xml	4	2021-03-29	0	1	0	000000000000000000	1	"Common Stock"	2021-03-29	S	0	116	120.34	13959	D	41906	D		0	0	0																						"Aerovironment Inc"	AVAV	3721	952705790	DE	0004-04-30	37	d	"Nawabi Wahid"	"C/o Aerovironment, Inc."	"900 Innovators Way"	"Simi Valley"	CA	93065		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1538012	6	1368622	1	000156761921006913	"2021-03-24 19:57:21"	doc1.xml	4	2021-03-22	0	1	0	000000000000000000	1	"Common Stock"	2021-03-22	S	0	1100	120.28	132308	D	41906	D		0	-3	0																	C		0	0000		"Aerovironment Inc"	AVAV	3721	952705790	DE	0004-04-30	37	d	"Nawabi Wahid"	"C/o Aerovironment, Inc."	"900 Innovators Way"	"Simi Valley"	CA	93065		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1538012	6	1368622	1	000156761921006773	"2021-03-22 20:35:29"	doc1.xml	4	2021-03-18	0	1	0	000000000000000000	1	"Common Stock"	2021-03-18	S	0	71722	122.893	8814164	D	41906	D		1	-63	0																	C		0	0000		"Aerovironment Inc"	AVAV	3721	952705790	DE	0004-04-30	37	d	"Nawabi Wahid"	"C/o Aerovironment, Inc."	"900 Innovators Way"	"Simi Valley"	CA	93065		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1538012	4	1368622	1	000114036116082519	"2016-10-11 17:50:20"	doc1.xml	4	2016-10-06	0	0	0	000000000000000000	0	"Common Stock"	2016-10-06	S	0	558	23.85	13308	D	36202	D		0	-2	3564	-2	-1	-1	-4	6	12	22		-4	-3	0	-21	-14	-15	8	-16	C		0	0000		"Aerovironment Inc"	AVAV	3721	952705790	DE	0004-04-30	37	d	"Nawabi Wahid"	"C/o Aerovironment, Inc."	"800 Royal Oaks Drive, Suite 210"	Monrovia	CA	91016		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1538012	4	1368622	1	000114036116072453	"2016-07-14 12:07:36"	doc1.xml	4	2016-07-12	0	0	0	000000000000000000	0	"Common Stock"	2016-07-12	S	0	2634	27.49	72409	D	36760	D		0	-7	7161	0	0	0	1	4	-16	-5		2	-1	-8	-8	-3	2	-1	-22	C		0	0000		"Aerovironment Inc"	AVAV	3721	952705790	DE	0004-04-30	37	d	"Nawabi Wahid"	"C/o Aerovironment, Inc."	"800 Royal Oaks Drive, Suite 210"	Monrovia	CA	91016		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1538012	3	1368622	1	000114036115037034	"2015-10-07 13:53:06"	doc1.xml	4	2015-10-06	0	0	0	000000000000000000	0	"Common Stock"	2015-10-06	S	0	558	21.2	11830	D	39394	D		0	-1	4815	0	3	2	4	12	36	30	18	4	0	0	-9	-21	-22	-29	-8	C		0	0000		"Aerovironment Inc"	AVAV	3721	952705790	DE	0004-04-30	37	d	"Nawabi Wahid"	"C/o Aerovironment, Inc."	"900 Innovators Way"	"Simi Valley"	CA	93065		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1538012	2	1368622	1	000114036115027658	"2015-07-15 19:06:07"	doc1.xml	4	2015-07-13	0	0	0	000000000000000000	0	"Common Stock"	2015-07-13	S	0	1477	27.69	40898	D	39952	D		0	-4	6049	0	2	2	-1	-6	-22	-3	0	4	1	2	6	6	10	-21	35	C		0	0000		"Aerovironment Inc"	AVAV	3721	952705790	DE	0004-04-30	37	d	"Nawabi Wahid"	"C/o Aerovironment, Inc."	"181 W. Huntington Drive, Suite 202"	Monrovia	CA	91016		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1538012	1	1368622	1	000114036114028490	"2014-07-15 17:08:29"	doc1.xml	4	2014-07-14	0	0	0	000000000000000000	0	"Common Stock"	2014-07-14	S	0	1798	35.26	63397	D	19170	D		0	-9	18120	-3	0	0	-2	-10	-19	-26	-19	1	10	11	10	1	26	72	42	C		0	0000		"Aerovironment Inc"	AVAV	3721	952705790	DE	0004-04-30	37	d	"Nawabi Wahid"	"C/o Aerovironment, Inc."	"181 W. Huntington Drive, Suite 202"	Monrovia	CA	91016		0	1	0	0	"SVP, GM"		0	0	0	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1538012	1	1368622	1	000114036113028182	"2013-07-16 17:00:52"	doc1.xml	4	2013-07-12	0	0	0	000000000000000000	0	"Common Stock"	2013-07-12	S	0	968	20.51	19854	D	20968	D		0	-4	4933	-1	14	14	12	11	15	42	66	1	5	8	3	15	-4	-14	-40	C		0	0000		"Aerovironment Inc"	AVAV	3721	952705790	DE	0004-04-30	37	d	"Nawabi Wahid"	"C/o Aerovironment, Inc."	"181 W. Huntington Drive, Suite 202"	Monrovia	CA	91016		0	1	0	0	"SVP, GM"		0	0	0	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
