sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1538012	8	1368622	1	000136862223000017	"2023-06-29 20:43:58"	form4.xml	4	2023-06-28	0	1	0	000000000000000000	0	"Common Stock"	2023-06-28	M	0	5783	0	0	A	70797	D		0	9	0																						"Aerovironment Inc"	AVAV	3721	952705790	DE	0004-04-30	37	d	"Nawabi Wahid"	"241 18Th Street South"	"Suite #415"	Arlington	VA	22202		1	1	0	0	"Chair, Pres, CEO"		0	1	1	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1538012	7	1368622	1	000114036123020143	"2023-04-25 14:10:59"	form4.xml	4	2023-04-21	0	1	0	000000000000000000	0	"Common Stock"	2023-04-21	M	0	30000	18.07	542100	A	67882	D		0	79	0	0																					"Aerovironment Inc"	AVAV	3721	952705790	DE	0004-04-30	37	d	"Nawabi Wahid"	"241 18Th Street South"	"Suite #415"	Arlington	VA	22202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1538012	7	1368622	1	000156761922017033	"2022-09-06 14:07:22"	doc1.xml	4/A	2021-07-02	0	0	0	000000000000000000	3	"Common Stock"	2022-06-29	M	0	6695	0	0	A	38464	D		0	21	0	0																					"Aerovironment Inc"	AVAV	3721	952705790	DE	0004-04-30	37	d	"Nawabi Wahid"	"241 18Th Street South"	"Suite #415"	Arlington	VA	22202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1538012	7	1368622	1	000156761922013608	"2022-07-01 17:49:12"	doc1.xml	4	2022-06-29	0	1	0	000000000000000000	0	"Common Stock"	2022-06-29	M	0	6695	0	0	A	72578	D		0	10	0																						"Aerovironment Inc"	AVAV	3721	952705790	DE	0004-04-30	37	d	"Nawabi Wahid"	"241 18Th Street South"	"Suite #415"	Arlington	VA	22202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1538012	6	1368622	1	000156761921012866	"2021-07-01 18:43:12"	doc1.xml	4	2021-06-29	0	1	0	000000000000000000	0	"Common Stock"	2021-06-29	M	0	10719	0	0	A	28478	D		0	60	0																						"Aerovironment Inc"	AVAV	3721	952705790	DE	0004-04-30	37	d	"Nawabi Wahid"	"C/o Aerovironment, Inc."	"900 Innovators Way"	"Simi Valley"	CA	93065		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1538012	6	1368622	1	000156761921007778	"2021-04-07 18:27:22"	doc1.xml	4	2021-04-05	0	1	0	000000000000000000	0	"Common Stock"	2021-04-05	M	0	569	28.72	16342	A	17759	D		0	3	0																						"Aerovironment Inc"	AVAV	3721	952705790	DE	0004-04-30	37	d	"Nawabi Wahid"	"C/o Aerovironment, Inc."	"900 Innovators Way"	"Simi Valley"	CA	93065		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1538012	6	1368622	1	000156761921007778	"2021-04-07 18:27:22"	doc1.xml	4	2021-04-05	0	1	0	000000000000000000	1	"Common Stock"	2021-04-05	S	0	24716	121.328	2998743	D	17759	D		0	-58	0																						"Aerovironment Inc"	AVAV	3721	952705790	DE	0004-04-30	37	d	"Nawabi Wahid"	"C/o Aerovironment, Inc."	"900 Innovators Way"	"Simi Valley"	CA	93065		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1538012	6	1368622	1	000156761921007319	"2021-03-31 18:55:46"	doc1.xml	4	2021-03-29	0	1	0	000000000000000000	0	"Common Stock"	2021-03-29	M	0	116	28.72	3332	A	41906	D		0	0	0																						"Aerovironment Inc"	AVAV	3721	952705790	DE	0004-04-30	37	d	"Nawabi Wahid"	"C/o Aerovironment, Inc."	"900 Innovators Way"	"Simi Valley"	CA	93065		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1538012	6	1368622	1	000156761921007319	"2021-03-31 18:55:46"	doc1.xml	4	2021-03-29	0	1	0	000000000000000000	1	"Common Stock"	2021-03-29	S	0	116	120.34	13959	D	41906	D		0	0	0																						"Aerovironment Inc"	AVAV	3721	952705790	DE	0004-04-30	37	d	"Nawabi Wahid"	"C/o Aerovironment, Inc."	"900 Innovators Way"	"Simi Valley"	CA	93065		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1538012	6	1368622	1	000156761921006913	"2021-03-24 19:57:21"	doc1.xml	4	2021-03-22	0	1	0	000000000000000000	0	"Common Stock"	2021-03-22	M	0	1100	28.72	31592	A	41906	D		0	3	0																	C		0	0000		"Aerovironment Inc"	AVAV	3721	952705790	DE	0004-04-30	37	d	"Nawabi Wahid"	"C/o Aerovironment, Inc."	"900 Innovators Way"	"Simi Valley"	CA	93065		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1538012	6	1368622	1	000156761921006913	"2021-03-24 19:57:21"	doc1.xml	4	2021-03-22	0	1	0	000000000000000000	1	"Common Stock"	2021-03-22	S	0	1100	120.28	132308	D	41906	D		0	-3	0																	C		0	0000		"Aerovironment Inc"	AVAV	3721	952705790	DE	0004-04-30	37	d	"Nawabi Wahid"	"C/o Aerovironment, Inc."	"900 Innovators Way"	"Simi Valley"	CA	93065		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1538012	6	1368622	1	000156761921006773	"2021-03-22 20:35:29"	doc1.xml	4	2021-03-18	0	1	0	000000000000000000	0	"Common Stock"	2021-03-18	M	0	48215	28.72	1384735	A	41906	D		1	-764	0																	C		0	0000		"Aerovironment Inc"	AVAV	3721	952705790	DE	0004-04-30	37	d	"Nawabi Wahid"	"C/o Aerovironment, Inc."	"900 Innovators Way"	"Simi Valley"	CA	93065		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1538012	6	1368622	1	000156761921006773	"2021-03-22 20:35:29"	doc1.xml	4	2021-03-18	0	1	0	000000000000000000	1	"Common Stock"	2021-03-18	S	0	71722	122.893	8814164	D	41906	D		1	-63	0																	C		0	0000		"Aerovironment Inc"	AVAV	3721	952705790	DE	0004-04-30	37	d	"Nawabi Wahid"	"C/o Aerovironment, Inc."	"900 Innovators Way"	"Simi Valley"	CA	93065		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1538012	6	1368622	1	000156761920012540	"2020-06-24 18:38:02"	doc1.xml	4	2020-06-23	0	1	0	000000000000000000	0	"Common Stock"	2020-06-23	M	0	15746	0	0	A	68895	D		0	30	0																	C		0	0000		"Aerovironment Inc"	AVAV	3721	952705790	DE	0004-04-30	37	d	"Nawabi Wahid"	"C/o Aerovironment, Inc."	"900 Innovators Way"	"Simi Valley"	CA	93065		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1538012	6	1368622	1	000156761919014089	"2019-06-27 18:48:48"	doc1.xml	4	2019-06-25	0	1	0	000000000000000000	0	"Common Stock"	2019-06-25	M	0	5297	0	0	A	50433	D		0	12	0																	C		0	0000		"Aerovironment Inc"	AVAV	3721	952705790	DE	0004-04-30	37	d	"Nawabi Wahid"	"C/o Aerovironment, Inc."	"900 Innovators Way"	"Simi Valley"	CA	93065		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
