sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1389810	2	1157780	573	000120919112039116	"2012-07-25 21:24:32"	c29508_4x0.xml	4	2012-07-23	1	1	0	000000000000000000	0	"Common Stock"	2012-07-23	M	0	88354	0	0	A	0	D		0	-100	0																	C		0	0000		"Opnext Inc"	OPXT	3674	0		0000-00-00	36	d	"Otto John F Jr"	"C/o Opnext, Inc."	"46429 Landing Parkway"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1394862	2	1157780	582	000120919112039113	"2012-07-25 21:19:49"	c29510_4x0.xml	4	2012-07-23	1	1	0	000000000000000000	0	"Common Stock"	2012-07-23	M	0	88354	0	0	A	0	D		0	-100	0																	C		0	0000		"Opnext Inc"	OPXT	3674	0		0000-00-00	36	d	"Cowan Kendall"	"C/o Opnext, Inc."	"46429 Landing Parkway"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1389809	2	1157780	587	000120919112039112	"2012-07-25 21:19:18"	c29506_4x0.xml	4	2012-07-23	1	1	0	000000000000000000	0	"Common Stock"	2012-07-23	M	0	87442	0	0	A	0	M	"See footnote"	0	-100	0																	C		0	0000		"Opnext Inc"	OPXT	3674	0		0000-00-00	36	d	"Lee David"	"C/o Clarity Partners, L.P."	"100 North Crescent Drive"	"Beverly Hills"	CA	90210		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1371767	3	1157780	583	000120919112039108	"2012-07-25 21:12:45"	c29502_4x0.xml	4	2012-07-23	1	1	0	000000000000000000	0	"Common Stock"	2012-07-23	M	0	97247	0	0	A	0	D		0	-100	0																	C		0	0000		"Opnext Inc"	OPXT	3674	0		0000-00-00	36	d	"Otto Philip"	"C/o Opnext, Inc."	"46429 Landing Parkway"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1185881	16	1157780	585	000120919112039105	"2012-07-25 21:07:57"	c29512_4x0.xml	4	2012-07-23	1	1	0	000000000000000000	0	"Common Stock"	2012-07-23	M	0	33839	0	0	A	0	D		0	-100	0																	C		0	0000		"Opnext Inc"	OPXT	3674	0		0000-00-00	36	d	"Bosco Harry L"	"C/o Opnext, Inc."	"46429 Landing Parkway"	Fremont	CA	94538		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1037108	6	1157780	581	000120919112039104	"2012-07-25 21:04:17"	c29513_4x0.xml	4	2012-07-23	1	1	0	000000000000000000	0	"Common Stock"	2012-07-23	M	0	97247	0	0	A	0	D		0	-100	0																	C		0	0000		"Opnext Inc"	OPXT	3674	0		0000-00-00	36	d	"Abbe Charles J"	"C/o Opnext, Inc."	"46429 Landing Parkway"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1461966	1	1157780	584	000120919112039103	"2012-07-25 21:04:11"	c29501_4x0.xml	4	2012-07-23	1	1	0	000000000000000000	0	"Common Stock"	2012-07-23	M	0	103541	0	0	A	0	D		0	-100	0																	C		0	0000		"Opnext Inc"	OPXT	3674	0		0000-00-00	36	d	"Smith William Lloyd"	"C/o Opnext, Inc."	"46429 Landing Parkway"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1185881	14	1157780	572	000120919112022903	"2012-04-12 17:16:37"	c28139_4x0.xml	4	2012-01-26	0	1	0	000000000000000000	0	"Common Stock"	2012-01-26	M	0	75000	0	0	A	167010	D		0	82	0																	C		0	0000		"Opnext Inc"	OPXT	3674	0		0000-00-00	36	d	"Bosco Harry L"	"C/o Opnext, Inc."	"46429 Landing Parkway"	Fremont	CA	94538		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1185881	15	1157780	559	000120919111054522	"2011-11-04 17:15:33"	c24294_4x0.xml	4	2011-11-04	0	0	0	000000000000000000	0	"Common Stock"	2011-11-04	P	0	50000	1.08	54000	A	112849	D		0	80	1016	4	6	7	-2	-6	11			5	3	-22	-24	-33	-50	-31	-58	C		0	0000		"Opnext Inc"	OPXT	3674	0		0000-00-00	36	d	"Bosco Harry L"	"C/o Opnext, Inc."	"46429 Landing Parkway"	Fremont	CA	94538		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1389808	4	1157780	558	000120919111033931	"2011-06-09 18:33:00"	c18633_4x0.xml	4	2011-06-07	0	0	0	000000000000000000	0	"Common Stock"	2011-06-07	S	0	10056	2.47	24838	D	13310	D		0	-43	5295	1	-4	-4	-6	1	-31	-55		-10	-19	20	-5	-25	43	26	-8	C		0	0000		"Opnext Inc"	OPXT	3674	0		0000-00-00	36	d	"Nobile Robert J"	"C/o Opnext, Inc."	"46429 Landing Parkway"	Fremont	CA	94538		0	1	0	0	"CFO, SVP, Finance"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
