sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1390388	3	740971	2	000112760214032487	"2014-11-18 09:24:29"	form4.xml	4	2014-11-13	0	0	0	000000000000000000	0	"Common Stock"	2014-11-13	S	0	1099	14.93	16406	D	0	D		0	-100	37	0	1	0	1	1	0	1	21	0	0	-1	0	-3	0	17	41	C		0	0000		"Old Point Financial Corp"	OPOF	6021	541265373	VA	0004-12-31	60	h	"Burroughs Melissa L"	"P O Box 3392"		Hampton	VA	23663		0	1	0	1	"SVP, Bus Dev, Lending (OPFC)"	"EVP/CLO (OPNB)"	0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1390388	3	740971	2	000112760211007195	"2011-02-24 09:43:24"	form4.xml	4	2011-02-18	0	0	0	000000000000000000	0	"Common Stock"	2011-02-18	P	0	8	11.78	97	A	690	D		0	1	22	0	-2	-2	-3	-1	-3	-6	-10	1	3	3	-1	11	-3	-16	-24	C		0	0000		"Old Point Financial Corp"	OPOF	6021	541265373	VA	0004-12-31	60	h	"Burroughs Melissa L"	"P O Box 3392"		Hampton	VA	23663		0	1	0	1	"SVP, Bus Dev, Lending (OPFC)"	"EVP/CLO (OPNB)"	0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1390388	3	740971	2	000112760211002219	"2011-01-25 11:11:23"	form4.xml	4	2011-01-21	0	0	0	000000000000000000	0	"Common Stock"	2011-01-21	P	0	8	11.88	97	A	682	D		0	1	45	0	-4	-6	-7	-4	-6	-6	-20	4	3	2	14	15	4	-11	-25	C		0	0000		"Old Point Financial Corp"	OPOF	6021	541265373	VA	0004-12-31	60	h	"Burroughs Melissa L"	"P O Box 3392"		Hampton	VA	23663		0	1	0	1	"SVP, Bus Dev, Lending (OPFC)"	"EVP/CLO (OPNB)"	0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1390388	3	740971	2	000112760210031656	"2010-12-29 12:42:44"	form4.xml	4	2010-11-19	0	0	0	000000000000000000	0	"Common Stock"	2010-11-19	P	0	17	11.2294	194	A	671	D		1	3	51	0	1	0	1	0	1	-10	-14	6	6	8	10	3	-2	-19	-28	C		0	0000		"Old Point Financial Corp"	OPOF	6021	541265373	VA	0004-12-31	60	h	"Burroughs Melissa L"	"P O Box 3392"		Hampton	VA	23663		0	1	0	1	"SVP, Bus Dev, Lending (OPFC)"	"EVP/CLO (OPNB)"	0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1390388	3	740971	2	000112760210026277	"2010-11-01 13:52:04"	form4.xml	4	2010-10-22	0	0	0	000000000000000000	0	"Common Stock"	2010-10-22	P	0	9	10.72	97	A	653	D		0	1	27	0	0	0	0	4	9	10	-4	-3	-3	-7	-11	-12	-25	-27	-35	C		0	0000		"Old Point Financial Corp"	OPOF	6021	541265373	VA	0004-12-31	60	h	"Burroughs Melissa L"	"P O Box 3392"		Hampton	VA	23663		0	1	0	1	"SVP, Bus Dev, Lending (OPFC)"	"EVP/CLO (OPNB)"	0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1390388	3	740971	2	000112760210023518	"2010-09-20 17:22:42"	form4.xml	4	2010-09-17	0	0	0	000000000000000000	0	"Common Stock"	2010-09-17	P	0	8	11.8353	97	A	642	D		0	1	30	3	-1	-1	-2	-5	-7	-1	-3	-3	-4	-2	-4	-8	-22	-28	-37	C		0	0000		"Old Point Financial Corp"	OPOF	6021	541265373	VA	0004-12-31	60	h	"Burroughs Melissa L"	"P O Box 3392"		Hampton	VA	23663		0	1	0	1	"SVP, Bus Dev, Lending (OPFC)"	"EVP/CLO (OPNB)"	0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1390388	3	740971	2	000112760210021812	"2010-08-23 14:59:27"	form4.xml	4	2010-08-20	0	0	0	000000000000000000	0	"Common Stock"	2010-08-20	P	0	8	11.44	97	A	633	D		0	1	69	0	0	7	3	3	-1	4	0	-9	-5	-5	-5	-4	-22	-35	-33	C		0	0000		"Old Point Financial Corp"	OPOF	6021	541265373	VA	0004-12-31	60	h	"Burroughs Melissa L"	"P O Box 3392"		Hampton	VA	23663		0	1	0	1	"SVP, Bus Dev, Lending (OPFC)"	"EVP/CLO (OPNB)"	0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1390388	3	740971	2	000112760210019514	"2010-07-20 14:41:02"	form4.xml	4	2010-07-16	0	0	0	000000000000000000	0	"Common Stock"	2010-07-16	P	0	8	12.5026	97	A	625	D		0	1	207	0	-3	-2	-5	-1	-6	-4	-15	2	5	6	11	-13	-17	-20	-18	C		0	0000		"Old Point Financial Corp"	OPOF	6021	541265373	VA	0004-12-31	60	h	"Burroughs Melissa L"	"P O Box 3392"		Hampton	VA	23663		0	1	0	1	"SVP, Bus Dev, Lending (OPFC)"	"EVP/CLO (OPNB)"	0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1390388	2	740971	2	000112760210017606	"2010-06-21 14:08:12"	form4.xml	4	2010-06-18	0	0	0	000000000000000000	0	"Common Stock"	2010-06-18	P	0	8	12.4815	97	A	615	D		0	1	174	0	-3	-4	6	-2	-8	-11	-13	5	10	-1	-6	-16	-19	-33	-23	C		0	0000		"Old Point Financial Corp"	OPOF	6021	541265373	VA	0004-12-31	60	h	"Burroughs Melissa L"	"P O Box 3392"		Hampton	VA	23663		0	1	0	0	"SVP, OPFC"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1390388	2	740971	2	000112760210015195	"2010-05-24 13:12:59"	form4.xml	4	2010-05-21	0	0	0	000000000000000000	0	"Common Stock"	2010-05-21	P	0	8	12.0989	97	A	607	D		0	1	87	0	0	0	5	0	-4	-5	-1	-11	-15	-16	-18	-18	-24	-40	-26	C		0	0000		"Old Point Financial Corp"	OPOF	6021	541265373	VA	0004-12-31	60	h	"Burroughs Melissa L"	"P O Box 3392"		Hampton	VA	23663		0	1	0	0	"SVP, OPFC"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
