sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	64	1182846	3	28917	3	000002891712000127	"2012-09-21 17:01:33"	edgar.xml	4	2012-09-21	0	0	0	000000000000000000	1	"Common Class A - Retirement Plan"	2012-09-21	S	0	11351	77.14	875616	D	26511	D		0	-30	30996	0	-2	-2	-6	0	14	9	10	-1	0	3	4	17	24	69	232	C	A	0	0000	r	"Dillards Inc"	DDS	5311	710388071	DE	0004-02-03	53	g	"Sanderford Robin"	"1600 Cantrell Road"		"Little Rock"	AR	72201		0	1	0	0	"VP, Pres Tampa Div"		0	0	1	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1182846	3	28917	3	000002891712000082	"2012-06-01 12:51:44"	edgar.xml	4	2012-05-30	0	0	0	000000000000000000	0	"Common Class A"	2012-05-30	S	0	35000	68.2715	2389504	D	37506	D		1	-48	32767	0	-2	-2	-2	-5	13	32	37	-3	0	2	6	11	46	21	149	C	A	0	0000		"Dillards Inc"	DDS	5311	710388071	DE	0004-02-03	53	g	"Sanderford Robin"	"1600 Cantrell Road"		"Little Rock"	AR	72201		0	1	0	0	"VP, Pres Tampa Div"		0	0	1	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1182846	3	28917	3	000002891711000110	"2011-07-15 13:55:13"	edgar.xml	4	2011-07-13	0	1	0	000000000000000000	0	"Common Class A"	2011-07-13	M	0	50000	25.74	1287000	A	70595	D		0	243	32767	0	0	-1	1	-30	-17	-23	6	4	10	14	7	38	51	172	586	C	A	0	0000		"Dillards Inc"	DDS	5311	710388071	DE	0004-02-03	53	g	"Sanderford Robin"	"1600 Cantrell Road"		"Little Rock"	AR	72201		0	1	0	0	"VP, Pres Tampa Div"		0	0	1	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1182846	3	28917	3	000002891711000110	"2011-07-15 13:55:13"	edgar.xml	4	2011-07-13	0	1	0	000000000000000000	1	"Common Class A"	2011-07-13	S	0	50000	58.76	2938000	D	70595	D		0	-41	32767	0	0	-1	1	-30	-17	-23	6	4	10	14	7	38	51	172	586	C	A	0	0000		"Dillards Inc"	DDS	5311	710388071	DE	0004-02-03	53	g	"Sanderford Robin"	"1600 Cantrell Road"		"Little Rock"	AR	72201		0	1	0	0	"VP, Pres Tampa Div"		0	0	1	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1182846	3	28917	3	000002891711000079	"2011-05-18 17:12:26"	edgar.xml	4	2011-05-18	0	1	0	000000000000000000	0	"Common Class A"	2011-05-18	M	0	50000	25.74	1287000	A	70400	D		0	245	32767	2	0	0	-1	-8	-19	-9	29	9	10	9	28	29	74	101	431	C	A	0	0000		"Dillards Inc"	DDS	5311	710388071	DE	0004-02-03	53	g	"Sanderford Robin"	"1600 Cantrell Road"		"Little Rock"	AR	72201		0	1	0	0	"VP, Pres Tampa Div"		0	0	1	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1182846	3	28917	3	000002891711000079	"2011-05-18 17:12:26"	edgar.xml	4	2011-05-18	0	1	0	000000000000000000	1	"Common Class A"	2011-05-18	S	0	50000	53.66	2683000	D	70400	D		0	-42	32767	2	0	0	-1	-8	-19	-9	29	9	10	9	28	29	74	101	431	C	A	0	0000		"Dillards Inc"	DDS	5311	710388071	DE	0004-02-03	53	g	"Sanderford Robin"	"1600 Cantrell Road"		"Little Rock"	AR	72201		0	1	0	0	"VP, Pres Tampa Div"		0	0	1	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1182846	3	28917	2	000002891706000085	"2006-12-04 15:03:11"	edgar.xml	4	2006-12-01	0	1	0	000000000000000000	0	"Common Class A"	2006-12-01	M	0	26413	24.5942	649607	A	39062	D		0	209	32767	0	1	0	-3	-5	-10	-2	-42	2	0	19	17	12	28	71	38	C	A	0	0000		"Dillards Inc"	DDS	5311	710388071	DE	0004-01-29	53	g	"Sanderford Robin"	"1600 Cantrell Road"		"Little Rock"	AR	72201		0	1	0	0	"VP, Pres Tampa Div"		0	0	1	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1182846	2	28917	1	000002891704000080	"2004-11-24 16:02:49"	edgar.xml	4	2004-11-23	1	1	0	000000000000000000	0	"Common Class A"	2004-11-23	M	0	40000	18.125	725000	A	94000	D		0	74	32767	3	2	2	-1	-1	-7	-9	-16	-2	2	23	32	27	32	65	52	C	A	0	0000		"Dillards Inc"	DDS	5311	710388071	DE	0004-02-01	53	g	"Sanderford Robin"	"1600 Cantrell Road"		"Little Rock"	AR	72201		0	1	0	0	VP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1182846	2	28917	1	000002891704000080	"2004-11-24 16:02:49"	edgar.xml	4	2004-11-23	1	1	0	000000000000000000	1	"Common Stock Class A"	2004-11-23	S	0	40000	25.3626	1014504	D	94000	D		0	-30	32767	3	2	2	-1	-1	-7	-9	-16	-2	2	23	32	27	32	65	52	C	A	0	0000		"Dillards Inc"	DDS	5311	710388071	DE	0004-02-01	53	g	"Sanderford Robin"	"1600 Cantrell Road"		"Little Rock"	AR	72201		0	1	0	0	VP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1182846	2	28917	1	000002891704000061	"2004-08-30 13:03:12"	edgar.xml	4	2004-08-27	0	0	0	000000000000000000	0	"Common Class A"	2004-08-27	S	0	2222	20.28	45062	D	28273	D		0	-7	32151	0	-3	-6	-2	-1	32	16	12	0	-6	-11	-10	2	15	34	-23	C	A	0	0000		"Dillards Inc"	DDS	5311	710388071	DE	0004-02-01	53	g	"Sanderford Robin"	"1600 Cantrell Road"		"Little Rock"	AR	72201		0	1	0	0	VP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
