sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1191269	6	921547	1	000114036114011625	"2014-03-07 13:41:23"	doc1.xml	4	2014-03-04	0	0	0	000000000000000000	0	"Common Stock"	2014-03-04	S	0	6000	8.12667	48760	A	196242	D		1	-3	336	0	0	-3	-2	-4	-7	-16	-4	6	3	3	9	9	33	43	107	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Ward Lawrence P"	"1222 Vine Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191269	7	921547	1	000114036110012221	"2010-03-16 16:09:51"	doc1.xml	4	2010-03-12	0	0	0	000000000000000000	0	"Preferred Series B"	2010-03-12	P	0	19	1000	19000	A	19	D		0	32767	25	5	-2	-2	-4	3	-10	2	-7	3	-20	-19	-28	-29	-49	-2	-71	P	B	0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Ward Lawrence P"	"545 12Th Street"		"Paso Robles"	CA	93446		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191269	7	921547	1	000114036109010179	"2009-04-23 15:05:58"	doc1.xml	4	2009-04-23	0	0	0	000000000000000000	0	"Common Stock"	2009-04-23	P	0	725	5.5	3988	A	165801	M	"M. Margaret Ward IRA"	0	0	23	0	10	10	20	28	22	42	-26	-3	3	15	47	4	-26	-55	-70	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Ward Lawrence P"	"545 12Th Street"		"Paso Robles"	CA	93446		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191269	7	921547	1	000114036109004776	"2009-02-23 15:32:53"	doc1.xml	4	2009-02-20	0	0	0	000000000000000000	0	"Common Stock"	2009-02-20	P	0	500	4	2000	A	84954	T	"Trustee of the Ward Family Trust DT 7 25"	0	1	85	0	-2	-2	0	21	82	105	31														"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Ward Lawrence P"	"545 12Th Street"		"Paso Robles"	CA	93446		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191269	7	921547	1	000114036109004616	"2009-02-19 16:54:15"	doc1.xml	4	2009-02-18	0	0	0	000000000000000000	0	"Common Stock"	2009-02-18	P	0	2500	4	10000	A	164566	M		0	2	75	0	-12	-12	-10	-4	60	80	5														"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Ward Lawrence P"	"545 12Th Street"		"Paso Robles"	CA	93446		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191269	7	921547	1	000114036109002440	"2009-02-02 18:12:52"	doc1.xml	4	2009-01-29	0	0	0	000000000000000000	0	"Common Stock"	2009-01-29	P	0	1000	4	4000	A	83204	T	"Trustee of the Ward Family Trust udt 7/2"	0	1	87	-10	-2	-2	9	-11	35	37	9														"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Ward Lawrence P"	"545 12Th Street"		"Paso Robles"	CA	93446		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191269	7	921547	1	000114036108027652	"2008-12-11 18:33:42"	doc1.xml	4	2008-12-11	0	0	0	000000000000000000	0	"Common Stock"	2008-12-11	P	0	500	5.25	2625	A	82204	I	"Trustee of the Ward Family Trust udt 7/2"	0	1	64	5	0	0	-5	0	-33	20	-5	-17	-22	-24	-11	-39	-51	-63	-71	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Ward Lawrence P"	"545 12Th Street"		"Paso Robles"	CA	93446		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191269	7	921547	1	000114036108023774	"2008-10-27 13:25:49"	doc1.xml	4	2008-10-24	0	0	0	000000000000000000	0	"Common Stock"	2008-10-24	P	0	1000	4.95	4950	A	81704	I	"Trustee of the Ward Family Trust udt 7/2"	0	1	55	0	0	0	9	20	-12	-1	20	-17	-24	-37	-31	-28	-50	-64	-67	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Ward Lawrence P"	"545 12Th Street"		"Paso Robles"	CA	93446		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191269	7	921547	1	000114036108018612	"2008-08-07 17:37:37"	doc1.xml	4	2008-08-06	0	0	0	000000000000000000	0	"Common Stock"	2008-08-06	P	0	1000	8.75	8750	A	80704	I	"Trustee of the Ward Family Trust udt 7/2"	0	1	58	6	-7	-8	-5	-15	-33	-59	-30	1	12	25	-10	-29	-32	-46	-44	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Ward Lawrence P"	"545 12Th Street"		"Paso Robles"	CA	93446		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191269	7	921547	1	000114036108013541	"2008-05-23 16:22:25"	doc1.xml	4	2008-05-22	0	0	0	000000000000000000	0	"Common Stock"	2008-05-22	P	0	500	9.85	4925	A	79704	I	"Trustee of the Ward Family Trust udt 7/2"	0	1	52	-1	-1	-1	2	-2	-13	-33	-34	-1	-10	-18	-17	-20	-30	-41	-37	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Ward Lawrence P"	"545 12Th Street"		"Paso Robles"	CA	93446		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
