sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1834896	2	1546417	3	000154641724000095	"2024-04-25 17:15:36"	wk-form4_1714079726.xml	4	2024-04-23	0	1	0	000000000000000000	0	"Common Stock"	2024-04-23	M	0	6508	0	0	A	10650	D		0	157	0																						"Bloomin' Brands, Inc."	BLMN	5812	208023465	FL	0004-12-28	58	g	"Marein-Efron Melanie"	"2202 N. West Shore Blvd."	"Suite 500"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	60	1834896	3	912615	1	000095017024044862	"2024-04-16 17:11:19"	ownership.xml	4	2024-04-12	0	1	0	000000000000000000	0	"Common Shares"	2024-04-12	M	f	10000	0	0	A	7816	D		0	-458	0																						"Urban Outfitters Inc"	URBN	5651	232003332	PA	0004-01-31	56	g	"Marein-Efron Melanie"	"5000 South Broad Street"		Philadelphia	PA	19112		0	1	0	0	CFO		0	0	0	0	1	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1834896	3	912615	1	000095017024030890	"2024-03-13 17:02:20"	ownership.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Shares"	2024-03-12	S	f	6000	40.715	244290	D	908	D		0	-87	0																						"Urban Outfitters Inc"	URBN	5651	232003332	PA	0004-01-31	56	g	"Marein-Efron Melanie"	"5000 South Broad Street"		Philadelphia	PA	19112		0	1	0	0	CFO		0	0	0	0	1	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1834896	3	912615	1	000095017024030113	"2024-03-12 17:08:01"	ownership.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Common Shares"	2024-03-08	M	f	10000	0	0	A	6908	D		0	-323	0																						"Urban Outfitters Inc"	URBN	5651	232003332	PA	0004-01-31	56	g	"Marein-Efron Melanie"	"5000 South Broad Street"		Philadelphia	PA	19112		0	1	0	0	CFO		0	0	0	0	1	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1834896	3	912615	1	000095017024030113	"2024-03-12 17:08:01"	ownership.xml	4	2024-03-08	0	1	0	000000000000000000	4	"Common Shares"	2024-03-08	S	f	3345	42.23	141259	D	6908	D		0	-33	0																						"Urban Outfitters Inc"	URBN	5651	232003332	PA	0004-01-31	56	g	"Marein-Efron Melanie"	"5000 South Broad Street"		Philadelphia	PA	19112		0	1	0	0	CFO		0	0	0	0	1	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1834896	1	912615	1	000120919123032952	"2023-05-30 17:26:51"	doc4.xml	4	2023-05-26	0	0	0	000000000000000000	0	"Common Shares"	2023-05-26	S	0	16036	31.237	500917	D	1000	D		0	-94	0																						"Urban Outfitters Inc"	URBN	5651	232003332	PA	0004-01-31	56	g	"Marein-Efron Melanie"	"C/o Urban Outfitters, Inc."	"5000 South Broad Street"	Philadelphia	PA	19112		0	1	0	0	CFO		0	0	0	0	1	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	44	1834896	2	1546417	3	000154641723000071	"2023-04-20 19:55:34"	wf-form4_168203491712212.xml	4	2023-04-18	0	1	0	000000000000000000	0	"Common Stock"	2023-04-18	M	0	4142	0	0	A	4142	D		0	32767	0																						"Bloomin' Brands, Inc."	BLMN	5812	208023465	FL	0004-12-28	58	g	"Marein-Efron Melanie"	"2202 N. West Shore Blvd."	"Suite 500"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	60	1834896	1	912615	1	000120919123024307	"2023-04-14 16:15:36"	doc4.xml	4	2023-03-10	0	1	0	000000000000000000	0	"Common Shares"	2023-04-12	M	0	10000	0	0	A	17036	D		0	142	0																						"Urban Outfitters Inc"	URBN	5651	232003332	PA	0004-01-31	56	g	"Marein-Efron Melanie"	"C/o Urban Outfitters, Inc."	"5000 South Broad Street"	Philadelphia	PA	19112		0	1	0	0	CFO		0	0	0	0	1	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1834896	1	912615	1	000120919123014233	"2023-03-01 17:10:06"	doc4.xml	4	2023-02-27	0	1	0	000000000000000000	0	"Common Shares"	2023-02-27	M	0	6500	0	0	A	10128	D		0	179	0																						"Urban Outfitters Inc"	URBN	5651	232003332	PA	0004-01-31	56	g	"Marein-Efron Melanie"	"C/o Urban Outfitters, Inc."	"5000 South Broad Street"	Philadelphia	PA	19112		0	1	0	0	CFO		0	0	0	0	1	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1834896	1	912615	1	000120919122014358	"2022-03-01 18:51:53"	doc4.xml	4	2022-02-25	0	1	0	000000000000000000	0	"Common Shares"	2022-02-25	M	0	8500	0	0	A	5761	D		1	-310	0																						"Urban Outfitters Inc"	URBN	5651	232003332	PA	0004-01-31	56	g	"Marein-Efron Melanie"	"C/o Urban Outfitters, Inc."	"5000 South Broad Street"	Philadelphia	PA	19112		0	1	0	0	CFO		0	0	0	0	1	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
