sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1438326	7	1083446	6	000110465921056716	"2021-04-28 19:17:28"	tm2114560d1_4.xml	4	2021-04-28	0	0	0	000000000000000000	0	"Common Stock"	2021-04-28	S	0	100000	24.5	2450000	D	371004	D		0	-21	0																						"Apollo Medical Holdings, Inc."	AMEH	8742	870042699	DE	0004-01-31	87	i	"Vazquez Adrian"	"C/o 1668 S. Garfield Ave., 2Nd Fl."		Alhambra	CA	91801		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1438326	8	1083446	6	000125085320000076	"2020-09-15 19:36:19"	primary_doc.xml	4	2020-09-11	0	0	0	000000000000000000	0	"Common Stock"	2020-09-11	S	0	602	18	10836	D	471004	D		0	0	0																	C		0	0000		"Apollo Medical Holdings, Inc."	AMEH	8742	870042699	DE	0004-01-31	87	i	"Vazquez Adrian"	"C/o 1668 S. Garfield Avenue"	"2Nd Floor"	Alhambra	CA	91801		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1438326	8	1083446	6	000125085320000066	"2020-09-10 18:22:07"	primary_doc.xml	4	2020-09-08	0	0	0	000000000000000000	0	"Common Stock"	2020-09-08	S	0	13267	18.0645	239661	D	471606	D		1	-3	0																	C		0	0000		"Apollo Medical Holdings, Inc."	AMEH	8742	870042699	DE	0004-01-31	87	i	"Vazquez Adrian"	"C/o 1668 S. Garfield Avenue"	"2Nd Floor"	Alhambra	CA	91801		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1438326	8	1083446	6	000125085320000053	"2020-06-09 13:34:10"	primary_doc.xml	4	2020-06-05	0	0	0	000000000000000000	0	"Common Stock"	2020-06-05	S	0	33385	17.2124	574636	D	484873	D		1	-6	0	0																C		0	0000		"Apollo Medical Holdings, Inc."	AMEH	8742	870042699	DE	0004-01-31	87	i	"Vazquez Adrian"	"C/o 1668 S. Garfield Avenue"	"2Nd Floor"	Alhambra	CA	91801		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1438326	8	1083446	6	000125085320000052	"2020-06-05 16:18:12"	primary_doc.xml	4	2020-06-03	0	0	0	000000000000000000	0	"Common Stock"	2020-06-03	S	0	2683	18	48294	D	518258	D		0	-1	0																	C		0	0000		"Apollo Medical Holdings, Inc."	AMEH	8742	870042699	DE	0004-01-31	87	i	"Vazquez Adrian"	"C/o 1668 S. Garfield Avenue"	"2Nd Floor"	Alhambra	CA	91801		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1438326	7	1083446	6	000114420419044820	"2019-09-17 08:40:54"	tv529553_4.xml	4	2019-09-11	0	0	0	000000000000000000	0	"Common Stock"	2019-09-11	S	0	84800	20.0207	1697753	D	520941	D		1	-14	0	0																C		0	0000		"Apollo Medical Holdings, Inc."	AMEH	8742	870042699	DE	0004-01-31	87	i	"Vazquez Adrian"	"C/o 1668 S. Garfield Ave., 2Nd Fl."		Alhambra	CA	91801		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1438326	6	1083446	6	000156761919012853	"2019-06-05 19:57:17"	doc1.xml	4	2019-06-03	0	0	0	000000000000000000	0	"Common Stock"	2019-06-03	S	0	85000	16.3549	1390170	D	605741	D		1	-12	0																	C		0	0000		"Apollo Medical Holdings, Inc."	AMEH	8742	870042699	DE	0004-01-31	87	i	"Vazquez Adrian"	"C/o 1668 S. Garfield Ave."	"2Nd Floor"	Alhambra	CA	91801		0	1	0	0	"Co-Chief Medical Officer"		0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1438326	6	1083446	6	000156761918006861	"2018-11-21 18:45:52"	doc1.xml	4	2018-11-19	0	0	0	000000000000000000	0	"Common Stock"	2018-11-19	S	0	221597	17.5533	3889749	D	690741	D		1	-24	0																	C		0	0000		"Apollo Medical Holdings, Inc."	AMEH	8742	870042699	DE	0004-01-31	87	i	"Vazquez Adrian"	"C/o 1668 S. Garfield Ave."	"2Nd Floor"	Alhambra	CA	91801		0	1	0	0	"Co-Chief Medical Officer"		0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1438326	6	1083446	6	000156761918002420	"2018-09-11 18:44:07"	doc1.xml	4	2018-09-07	0	0	0	000000000000000000	0	"Common Stock"	2018-09-07	S	0	33574	15.2525	512089	D	912338	D		1	-4	0																	C		0	0000		"Apollo Medical Holdings, Inc."	AMEH	8742	870042699	DE	0004-01-31	87	i	"Vazquez Adrian"	"C/o 1668 S. Garfield Ave."	"2Nd Floor"	Alhambra	CA	91801		0	1	0	0	"Co-Chief Medical Officer"		0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1438326	6	1083446	6	000156761918001893	"2018-08-29 19:07:36"	doc1.xml	4	2018-08-27	0	0	0	000000000000000000	0	"Common Stock"	2018-08-27	S	0	25000	17.35	433750	D	945912	D		0	-3	0																	C		0	0000		"Apollo Medical Holdings, Inc."	AMEH	8742	870042699	DE	0004-01-31	87	i	"Vazquez Adrian"	"C/o 1668 S. Garfield Ave."	"2Nd Floor"	Alhambra	CA	91801		0	1	0	0	"Co-Chief Medical Officer"		0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1438326	5	1083446	6	000156761918001854	"2018-08-28 18:04:54"	doc1.xml	4	2018-08-24	0	1	0	000000000000000000	0	"Common Stock"	2018-08-24	M	0	58574	4.49545	263316	A	970912	D		0	6	0																	C		0	0000		"Apollo Medical Holdings, Inc."	AMEH	8742	870042699	DE	0004-01-31	87	i	"Vazquez Adrian"	"700 N. Brand Blvd."	"Suite 1400"	Glendale	CA	91203		0	1	0	0	"Co-Chief Medical Officer"		0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
