sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1400209	11	1368265	1	000117911022002964	"2022-05-12 14:56:21"	edgar.xml	4	2022-05-12	0	0	0	000000000000000000	0	"Common Stock"	2022-05-12	P	0	25000	4.0946	102365	A	1551374	D		0	2	0	0																					"Clean Energy Fuels Corp."	CLNE	4932	330968580	DE	0004-12-31	49	e	"Littlefair Andrew J"	"C/o Clean Energy Fuels Corp."	"4675 Macarthur Court, Suite 800"	"Newport Beach"	CA	92660		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1400209	11	1368265	1	000117911018007112	"2018-05-18 12:40:38"	edgar.xml	4	2018-05-18	0	0	0	000000000000000000	0	"Common Stock"	2018-05-18	P	0	22000	2.2951	50492	A	1596049	D		0	1	0	0																C		0	0000		"Clean Energy Fuels Corp."	CLNE	4932	330968580	DE	0004-12-31	49	e	"Littlefair Andrew J"	"C/o Clean Energy Fuels Corp."	"4675 Macarthur Court, Suite 800"	"Newport Beach"	CA	92660		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1400209	11	1368265	1	000117911017011186	"2017-08-07 13:51:28"	edgar.xml	4	2017-08-07	0	0	0	000000000000000000	0	"Common Stock"	2017-08-07	P	0	43000	2.2905	98492	A	1355167	D		0	3	0	0																C		0	0000		"Clean Energy Fuels Corp."	CLNE	4932	330968580	DE	0004-12-31	49	e	"Littlefair Andrew J"	"C/o Clean Energy Fuels Corp."	"4675 Macarthur Court, Suite 800"	"Newport Beach"	CA	92660		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1400209	11	1368265	1	000117911017008239	"2017-05-31 12:41:55"	edgar.xml	4	2017-05-31	0	0	0	000000000000000000	0	"Common Stock"	2017-05-31	P	0	22500	2.2373	50339	A	1312167	D		0	2	0	0																C		0	0000		"Clean Energy Fuels Corp."	CLNE	4932	330968580	DE	0004-12-31	49	e	"Littlefair Andrew J"	"C/o Clean Energy Fuels Corp."	"4675 Macarthur Court, Suite 800"	"Newport Beach"	CA	92660		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1400209	11	1368265	1	000117911017004300	"2017-03-09 13:18:08"	edgar.xml	4	2017-03-09	0	0	0	000000000000000000	0	"Common Stock"	2017-03-09	P	0	40000	2.4893	99572	A	1067624	D		0	4	5034	0	-1	0	-5	-2				2	2	1	-8	-25	-44	-14	-52	C		0	0000		"Clean Energy Fuels Corp."	CLNE	4932	330968580	DE	0004-12-31	49	e	"Littlefair Andrew J"	"C/o Clean Energy Fuels Corp."	"4675 Macarthur Court, Suite 800"	"Newport Beach"	CA	92660		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1400209	11	1368265	1	000117911016031268	"2016-11-07 13:07:02"	edgar.xml	4	2016-11-07	0	0	0	000000000000000000	0	"Common Stock"	2016-11-07	P	0	29000	3.4195	99166	A	802393	D		0	4	6228	0	4	6	6	3	-27	-27		-17	-20	-19	-22	20	8	-39	-49	C		0	0000		"Clean Energy Fuels Corp."	CLNE	4932	330968580	DE	0004-12-31	49	e	"Littlefair Andrew J"	"C/o Clean Energy Fuels Corp."	"4675 Macarthur Court, Suite 800"	"Newport Beach"	CA	92660		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1400209	11	1368265	1	000117911016028709	"2016-08-16 14:06:47"	edgar.xml	4	2016-08-16	0	0	0	000000000000000000	0	"Common Stock"	2016-08-16	P	0	27400	3.6422	99796	A	758267	D		0	4	8165	0	9	16	22	22	3	-26		5	27	13	4	10	49	-29	-63	C		0	0000		"Clean Energy Fuels Corp."	CLNE	4932	330968580	DE	0004-12-31	49	e	"Littlefair Andrew J"	"C/o Clean Energy Fuels Corp."	"4675 Macarthur Court, Suite 800"	"Newport Beach"	CA	92660		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1400209	11	1368265	1	000117911015003743	"2015-03-02 13:31:17"	edgar.xml	4	2015-03-02	0	0	0	000000000000000000	0	"Common Stock"	2015-03-02	P	0	17800	5.5918	99534	A	596418	D		0	3	11271	0	-6	-5	-9	-14	25	-18	-52	22	15	28	39	-7	-40	-38	-52	C		0	0000		"Clean Energy Fuels Corp."	CLNE	4932	330968580	DE	0004-12-31	49	e	"Littlefair Andrew J"	"C/o Clean Energy Fuels Corp."	"4675 Macarthur Court, Suite 800"	"Newport Beach"	CA	92660		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1400209	11	1368265	1	000117911014004193	"2014-03-04 14:28:21"	edgar.xml	4	2014-03-04	0	0	0	000000000000000000	0	"Common Stock"	2014-03-04	P	0	11000	0	0	A	488049	D		0	2	22806	0	4	4	9	3	20	14	-35	-9	-10	-9	-27	-30	-30	-32	-55	C		0	0000		"Clean Energy Fuels Corp."	CLNE	4932	330968580	DE	0004-12-31	49	e	"Littlefair Andrew J"	"C/o Clean Energy Fuels Corp."	"4675 Macarthur Court, Suite 800"	"Newport Beach"	CA	92660		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1400209	11	1368265	1	000117911013014219	"2013-09-16 16:06:05"	edgar.xml	4	2013-09-12	0	0	0	000000000000000000	0	"Common Stock"	2013-09-12	P	0	127000	12.6872	1611274	A	477049	D		0	36	12008	-2	5	5	4	-7	-2	-28	-29	1	-1	1	-1	-2	-12	-7	-4	C		0	0000		"Clean Energy Fuels Corp."	CLNE	4932	330968580	DE	0004-12-31	49	e	"Littlefair Andrew J"	"C/o Clean Energy Fuels Corp."	"4675 Macarthur Court, Suite 800"	"Newport Beach"	CA	92660		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
