sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1400209	11	1368265	1	000141588922011436	"2022-11-16 16:15:18"	form4-11162022_041101.xml	4	2022-11-14	0	0	0	000000000000000000	0	"Common Stock"	2022-11-14	S	0	200000	7.3264	1465280	D	1351374	D		0	-13	0																						"Clean Energy Fuels Corp."	CLNE	4932	330968580	DE	0004-12-31	49	e	"Littlefair Andrew J"	"C/o Clean Energy Fuels Corp."	"4675 Macarthur Court, Suite 800"	"Newport Beach"	CA	92660		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1400209	11	1368265	1	000117911022002964	"2022-05-12 14:56:21"	edgar.xml	4	2022-05-12	0	0	0	000000000000000000	0	"Common Stock"	2022-05-12	P	0	25000	4.0946	102365	A	1551374	D		0	2	0	0																					"Clean Energy Fuels Corp."	CLNE	4932	330968580	DE	0004-12-31	49	e	"Littlefair Andrew J"	"C/o Clean Energy Fuels Corp."	"4675 Macarthur Court, Suite 800"	"Newport Beach"	CA	92660		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1400209	11	1368265	1	000117911021000732	"2021-01-20 16:09:37"	edgar.xml	4	2021-01-19	0	0	0	000000000000000000	0	"Common Stock"	2021-01-19	S	0	200000	10.0097	2001941	D	1403974	D		1	-12	0																	C		0	0000		"Clean Energy Fuels Corp."	CLNE	4932	330968580	DE	0004-12-31	49	e	"Littlefair Andrew J"	"C/o Clean Energy Fuels Corp."	"4675 Macarthur Court, Suite 800"	"Newport Beach"	CA	92660		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1400209	11	1368265	1	000117911020002830	"2020-03-03 16:32:03"	edgar.xml	4	2020-03-03	0	0	0	000000000000000000	0	"Common Stock"	2020-03-03	S	0	25375	2.2216	56373	D	1603974	D		0	-2	0																	C		0	0000		"Clean Energy Fuels Corp."	CLNE	4932	330968580	DE	0004-12-31	49	e	"Littlefair Andrew J"	"C/o Clean Energy Fuels Corp."	"4675 Macarthur Court, Suite 800"	"Newport Beach"	CA	92660		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1400209	11	1368265	1	000117911020000558	"2020-01-14 18:08:40"	edgar.xml	4	2020-01-14	0	0	0	000000000000000000	0	"Common Stock"	2020-01-14	S	0	27900	2.6373	73581	D	1568149	D		0	-2	0																	C		0	0000		"Clean Energy Fuels Corp."	CLNE	4932	330968580	DE	0004-12-31	49	e	"Littlefair Andrew J"	"C/o Clean Energy Fuels Corp."	"4675 Macarthur Court, Suite 800"	"Newport Beach"	CA	92660		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1400209	11	1368265	1	000117911018007112	"2018-05-18 12:40:38"	edgar.xml	4	2018-05-18	0	0	0	000000000000000000	0	"Common Stock"	2018-05-18	P	0	22000	2.2951	50492	A	1596049	D		0	1	0	0																C		0	0000		"Clean Energy Fuels Corp."	CLNE	4932	330968580	DE	0004-12-31	49	e	"Littlefair Andrew J"	"C/o Clean Energy Fuels Corp."	"4675 Macarthur Court, Suite 800"	"Newport Beach"	CA	92660		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1400209	11	1368265	1	000117911017011186	"2017-08-07 13:51:28"	edgar.xml	4	2017-08-07	0	0	0	000000000000000000	0	"Common Stock"	2017-08-07	P	0	43000	2.2905	98492	A	1355167	D		0	3	0	0																C		0	0000		"Clean Energy Fuels Corp."	CLNE	4932	330968580	DE	0004-12-31	49	e	"Littlefair Andrew J"	"C/o Clean Energy Fuels Corp."	"4675 Macarthur Court, Suite 800"	"Newport Beach"	CA	92660		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1400209	11	1368265	1	000117911017008239	"2017-05-31 12:41:55"	edgar.xml	4	2017-05-31	0	0	0	000000000000000000	0	"Common Stock"	2017-05-31	P	0	22500	2.2373	50339	A	1312167	D		0	2	0	0																C		0	0000		"Clean Energy Fuels Corp."	CLNE	4932	330968580	DE	0004-12-31	49	e	"Littlefair Andrew J"	"C/o Clean Energy Fuels Corp."	"4675 Macarthur Court, Suite 800"	"Newport Beach"	CA	92660		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1400209	11	1368265	1	000117911017004300	"2017-03-09 13:18:08"	edgar.xml	4	2017-03-09	0	0	0	000000000000000000	0	"Common Stock"	2017-03-09	P	0	40000	2.4893	99572	A	1067624	D		0	4	5034	0	-1	0	-5	-2				2	2	1	-8	-25	-44	-14	-52	C		0	0000		"Clean Energy Fuels Corp."	CLNE	4932	330968580	DE	0004-12-31	49	e	"Littlefair Andrew J"	"C/o Clean Energy Fuels Corp."	"4675 Macarthur Court, Suite 800"	"Newport Beach"	CA	92660		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1400209	11	1368265	1	000117911016031268	"2016-11-07 13:07:02"	edgar.xml	4	2016-11-07	0	0	0	000000000000000000	0	"Common Stock"	2016-11-07	P	0	29000	3.4195	99166	A	802393	D		0	4	6228	0	4	6	6	3	-27	-27		-17	-20	-19	-22	20	8	-39	-49	C		0	0000		"Clean Energy Fuels Corp."	CLNE	4932	330968580	DE	0004-12-31	49	e	"Littlefair Andrew J"	"C/o Clean Energy Fuels Corp."	"4675 Macarthur Court, Suite 800"	"Newport Beach"	CA	92660		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
