sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1232007	8	80124	6	000008012411000034	"2011-08-10 09:33:42"	primary_doc.xml	4	2011-08-09	0	0	0	000000000000000000	0	"Presidential Life Corporation (PLFE)"	2011-08-09	P	0	3000	9.65	28950	A	13000	D		0	30	781	0	-8	-1	0	-11	1	17		-10	-11	-12	-3	-7	6	7	2	C		0	0000		"Presidential Life Corp"	PLFE	6311	132652144	DE	0004-05-11	63	h	"McMahon John D"	"69 Lydecker St"		Nyack	NY	10960		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
7	117	1232007	6	1047862	1	000104786211000076	"2011-05-13 16:32:23"	edgar.xml	4	2011-05-12	1	1	0	000000000000000000	0	"Common Stock"	2011-05-12	M	0	40000	43.72	1748800	A	37967	D	"By THRIFT PLAN,Tax Reduction Act Stock O"	0	-1967	32767	0	0	0	1	-3	1	10	15	2	3	7	7	10	11	26	69	C		0	0000		"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"McMahon John D"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place; Room 1618-S"	"New York"	NY	10003		0	0	0	1		"Former Executive"	0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1232007	6	1047862	1	000104786211000076	"2011-05-13 16:32:23"	edgar.xml	4	2011-05-12	1	1	0	000000000000000000	1	"Common Stock"	2011-05-12	S	0	40000	54.1	2164000	D	37967	D	"By THRIFT PLAN,Tax Reduction Act Stock O"	0	-51	32767	0	0	0	1	-3	1	10	15	2	3	7	7	10	11	26	69	C		0	0000		"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"McMahon John D"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place; Room 1618-S"	"New York"	NY	10003		0	0	0	1		"Former Executive"	0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1232007	6	1047862	1	000104786211000066	"2011-05-02 16:44:05"	edgar.xml	4	2011-04-28	1	1	0	000000000000000000	0	"Common Stock"	2011-04-28	M	0	35000	43.63	1527050	A	37911	D	"By THRIFT PLAN,Tax Reduction Act Stock O"	0	1202	32767	0	1	1	2	3	2	16	19	2	4	2	5	5	7	21	56	C		0	0000		"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"McMahon John D"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place; Room 1618-S"	"New York"	NY	10003		0	0	0	1		"Former Executive"	0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1232007	6	1047862	1	000104786211000066	"2011-05-02 16:44:05"	edgar.xml	4	2011-04-28	1	1	0	000000000000000000	1	"Common Stock"	2011-04-28	S	0	35000	51.84	1814400	D	37911	D	"By THRIFT PLAN,Tax Reduction Act Stock O"	0	-48	32767	0	1	1	2	3	2	16	19	2	4	2	5	5	7	21	56	C		0	0000		"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"McMahon John D"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place; Room 1618-S"	"New York"	NY	10003		0	0	0	1		"Former Executive"	0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
25	134	1232007	8	80124	5	000008012411000014	"2011-04-21 12:19:45"	primary_doc.xml	4/A	2011-03-30	0	0	0	000000000000000000	0	"Presidential Life Corporation (PLFE)"	2011-03-30	P	0	2000	9.37	18740	A	10000	D		0	25	576	0	0	-1	8	1	20	-9		1	1	7	10	8	5	-16	-10	C		0	0000		"Presidential Life Corp"	PLFE	6311	132652144	DE	0004-08-18	63	h	"McMahon John D"	"69 Lydecker St"		Nyack	NY	10960		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1232007	7	80124	5	000008012411000009	"2011-03-31 14:50:16"	primary_doc.xml	4	2011-03-30	0	0	0	000000000000000000	0	"Presidential Life Corporation (PLFE)"	2011-03-30	P	0	2000	9.37	18740	A	7000	D		0	40	925	0	2	2	10	19	10	-13		2	3	1	-5	-6	-4	-4	27	C		0	0000		"Presidential Life Corp"	PLFE	6311	132652144	DE	0004-08-18	63	h	"McMahon John D"	"15 Middleton Place"		Bronxville	NY	10708		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
7	117	1232007	6	1047862	1	000104786211000051	"2011-03-21 16:25:40"	edgar.xml	4	2011-03-18	1	0	0	000000000000000000	0	"Common Stock"	2011-03-18	S	0	0	49.68	20	D	37877	D	"By THRIFT PLAN,Tax Reduction Act Stock O"	0	0	32767	1	-1	-1	0	0	7	17	20	0	-2	-1	1	1	6	18	45	C		0	0000		"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"McMahon John D"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place; Room 1618-S"	"New York"	NY	10003		0	0	0	1		"Former Executive"	0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1232007	6	1047862	1	000104786211000027	"2011-02-18 16:57:18"	edgar.xml	4	2011-02-16	0	1	0	000000000000000000	0	"Common Stock"	2011-02-16	M	0	41775	0	0	A	37878	D	"By THRIFT PLAN,Tax Reduction Act Stock O"	0	-1072	32767	0	0	0	1	2	11	13	23	-1	0	-1	0	2	8	19	44	C		0	0000		"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"McMahon John D"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place; Room 1618-S"	"New York"	NY	10003		0	0	0	1		"Former Executive"	0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1232007	5	1047862	1	000104786211000014	"2011-01-07 16:18:21"	edgar.xml	4	2010-12-31	0	0	0	000000000000000000	0	"Common Stock"	2010-12-31	P	0	0	49.33	17	A	37887	D	"By THRIFT PLAN,Tax Reduction Act Stock O"	0	0	32767	0	-1	-1	1	1	4	11	25	0	-1	0	2	4	12	15	41	C		0	0000		"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"McMahon John D"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place; Room 1618-S"	"New York"	NY	10003		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
