sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1968153	1	1069533	1	000143774924019282	"2024-06-05 08:39:10"	rdgdoc.xml	4	2024-06-03	0	1	0	000000000000000000	0	"Common Stock"	2024-06-03	P	0	5	20.62	100	A	3787	D		0	0	0	0																					"Rgc Resources Inc"	RGCO	4923	541909697	VA	0004-09-30	49	e	"Miles Christen Brooke"	"P. O. Box 13007"		Roanoke	VA	24030		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1968153	1	1069533	1	000143774924014513	"2024-05-03 09:51:28"	rdgdoc.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	P	0	5	20.94	100	A	3783	D		0	0	0	0																					"Rgc Resources Inc"	RGCO	4923	541909697	VA	0004-09-30	49	e	"Miles Christen Brooke"	"P. O. Box 13007"		Roanoke	VA	24030		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1968153	1	1069533	1	000143774924010775	"2024-04-03 10:57:50"	rdgdoc.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	P	0	5	20.32	100	A	3742	D		0	0	0	0																					"Rgc Resources Inc"	RGCO	4923	541909697	VA	0004-09-30	49	e	"Miles Christen Brooke"	"P. O. Box 13007"		Roanoke	VA	24030		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1968153	1	1069533	1	000143774924006586	"2024-03-05 13:05:49"	rdgdoc.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	P	0	5	18.91	100	A	3737	D		0	0	0	0																					"Rgc Resources Inc"	RGCO	4923	541909697	VA	0004-09-30	49	e	"Miles Christen Brooke"	"P. O. Box 13007"		Roanoke	VA	24030		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1968153	1	1069533	1	000143774924003097	"2024-02-05 14:07:44"	rdgdoc.xml	4	2024-02-01	0	1	0	000000000000000000	0	"Common Stock"	2024-02-01	P	0	5	19.18	100	A	3732	D		0	0	0	0																					"Rgc Resources Inc"	RGCO	4923	541909697	VA	0004-09-30	49	e	"Miles Christen Brooke"	"P. O. Box 13007"		Roanoke	VA	24030		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1968153	1	1069533	1	000143774924000566	"2024-01-04 16:09:52"	rdgdoc.xml	4	2024-01-02	0	1	0	000000000000000000	0	"Common Stock"	2024-01-02	P	0	5	20.19	100	A	3688	D		0	0	0																						"Rgc Resources Inc"	RGCO	4923	541909697	VA	0004-09-30	49	e	"Miles Christen Brooke"	"P. O. Box 13007"		Roanoke	VA	24030		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1968153	1	1069533	1	000143774923033566	"2023-12-05 08:11:53"	rdgdoc.xml	4	2023-12-01	0	1	0	000000000000000000	0	"Common Stock"	2023-12-01	P	0	5	18.52	100	A	278	D		0	2	0	0																					"Rgc Resources Inc"	RGCO	4923	541909697	VA	0004-09-30	49	e	"Miles Christen Brooke"	"P. O. Box 13007"		Roanoke	VA	24030		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1968153	1	1069533	1	000143774923030189	"2023-11-03 14:32:57"	rdgdoc.xml	4	2023-11-01	0	1	0	000000000000000000	0	"Common Stock"	2023-11-01	P	0	6	15.7	100	A	273	D		0	2	0	0																					"Rgc Resources Inc"	RGCO	4923	541909697	VA	0004-09-30	49	e	"Miles Christen Brooke"	"P. O. Box 13007"		Roanoke	VA	24030		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1968153	1	1069533	1	000143774923027647	"2023-10-04 15:18:30"	rdgdoc.xml	4	2023-10-02	0	0	0	000000000000000000	0	"Common Stock"	2023-10-02	P	0	6	16.74	100	A	263	D		0	2	0	0																					"Rgc Resources Inc"	RGCO	4923	541909697	VA	0004-09-30	49	e	"Miles Christen Brooke"	"P. O. Box 13007"		Roanoke	VA	24030		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1968153	1	1069533	1	000143774923025271	"2023-09-06 10:26:19"	rdgdoc.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Common Stock"	2023-09-01	P	0	6	17.96	100	A	257	D		0	2	0	0																					"Rgc Resources Inc"	RGCO	4923	541909697	VA	0004-09-30	49	e	"Miles Christen Brooke"	"P. O. Box 13007"		Roanoke	VA	24030		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
