sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1815605	4	773840	7	000162828024004558	"2024-02-13 17:48:26"	wk-form4_1707864491.xml	4	2024-02-11	0	1	0	000000000000000000	0	"Common Stock"	2024-02-11	M	0	481	0	0	A	14432	D	"Held in 401(k) plan"	0	3	0																						"Honeywell International Inc"	.	3724	222640650	DE	0004-12-31	37	d	"Mattimore Karen"	"855 S. Mint Street"		Charlotte	NC	28202		0	1	0	0	"SrVP, CHRO"		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1815605	4	773840	6	000120919123010332	"2023-02-16 21:05:47"	doc4.xml	4	2023-02-14	0	1	0	000000000000000000	0	"Common Stock"	2023-02-14	M	0	1660	0	0	A	13942	D	"Held in 401(k) plan"	0	14	0																						"Honeywell International Inc"	HON	3724	222640650	DE	0004-12-31	37	d	"Mattimore Karen"	"855 S. Mint Street"		Charlotte	NC	28202		0	1	0	0	"SrVP, CHRO"		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1815605	4	773840	6	000120919123009540	"2023-02-14 20:02:02"	doc4.xml	4	2023-02-12	0	1	0	000000000000000000	0	"Common Stock"	2023-02-12	M	0	411	0	0	A	13043	D	"Held in 401(k) plan"	0	3	0																						"Honeywell International Inc"	HON	3724	222640650	DE	0004-12-31	37	d	"Mattimore Karen"	"855 S. Mint Street"		Charlotte	NC	28202		0	1	0	0	"SrVP, CHRO"		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1815605	4	773840	6	000120919122055493	"2022-11-03 16:09:18"	doc4.xml	4	2022-11-01	0	1	0	000000000000000000	0	"Common Stock"	2022-11-01	M	0	9452	98.7	932912	A	12708	D		0	290	0																						"Honeywell International Inc"	HON	3724	222640650	DE	0004-12-31	37	d	"Mattimore Karen"	"855 S. Mint Street"		Charlotte	NC	28202		0	1	0	0	"SrVP, CHRO"		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1815605	4	773840	6	000120919122055493	"2022-11-03 16:09:18"	doc4.xml	4	2022-11-01	0	1	0	000000000000000000	2	"Common Stock"	2022-11-01	S	0	1822	202.456	368874	D	12708	D		0	-13	0																						"Honeywell International Inc"	HON	3724	222640650	DE	0004-12-31	37	d	"Mattimore Karen"	"855 S. Mint Street"		Charlotte	NC	28202		0	1	0	0	"SrVP, CHRO"		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1815605	4	773840	6	000120919122043849	"2022-08-02 16:10:55"	doc4.xml	4	2022-07-31	0	1	0	000000000000000000	0	"Common Stock"	2022-07-31	M	0	1646	0	0	A	11813	D		0	16	0																						"Honeywell International Inc"	HON	3724	222640650	DE	0004-12-31	37	d	"Mattimore Karen"	"855 S. Mint Street"		Charlotte	NC	28202		0	1	0	0	"SrVP, CHRO"		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1815605	4	773840	6	000120919122043413	"2022-07-28 18:05:10"	doc4.xml	4	2022-07-27	0	1	0	000000000000000000	0	"Common Stock"	2022-07-27	M	0	1678	0	0	A	10899	D		0	18	0																						"Honeywell International Inc"	HON	3724	222640650	DE	0004-12-31	37	d	"Mattimore Karen"	"855 S. Mint Street"		Charlotte	NC	28202		0	1	0	0	"SrVP, CHRO"		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1815605	4	773840	6	000120919122028423	"2022-05-11 20:56:29"	doc4.xml	4	2022-05-09	0	1	0	000000000000000000	0	"Common Stock"	2022-05-09	M	0	14704	94.205	1385190	A	9947	D		0	-309	0																						"Honeywell International Inc"	HON	3724	222640650	DE	0004-12-31	37	d	"Mattimore Karen"	"855 S. Mint Street"		Charlotte	NC	28202		0	1	0	0	"SrVP, CHRO"		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1815605	4	773840	6	000120919122014177	"2022-03-01 17:21:12"	doc4.xml	4	2022-02-26	0	1	0	000000000000000000	0	"Common Stock"	2022-02-26	M	0	1820	0	0	A	5836	D	"Held in 401(k) plan"	0	45	0																						"Honeywell International Inc"	HON	3724	222640650	DE	0004-12-31	37	d	"Mattimore Karen"	"855 S. Mint Street"		Charlotte	NC	28202		0	1	0	0	"SrVP, CHRO"		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1815605	3	773840	6	000120919121016578	"2021-03-02 20:42:52"	doc4.xml	4	2021-02-27	0	1	0	000000000000000000	0	"Common Stock"	2021-02-27	M	0	1901	0	0	A	4786	D	"Held in 401(k) plan"	0	66	0																	C		0	0000		"Honeywell International Inc"	HON	3724	222640650	DE	0004-12-31	37	d	"Mattimore Karen"	"300 South Tryon Street"		Charlotte	NC	28202		0	1	0	0	"SrVP, HR, Communications"		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
