sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1727995	2	1547546	4	000117911022002374	"2022-03-22 17:31:50"	edgar.xml	4	2022-03-21	0	0	0	000000000000000000	0	"common stock"	2022-03-21	P	0	13500	2.8208	38081	A	298220	D		0	5	0																						"Lument Finance Trust, Inc."	LFT	6798	454966519	MD	0004-12-31	67	h	"Flynn James Peter"	"C/O Lument Finance Trust, Inc."	"230 Park Avenue, 20Th Floor"	"New York"	NY	10169		0	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1727995	1	1547546	4	000117911021003348	"2021-03-12 16:45:18"	edgar.xml	4	2020-03-26	0	0	0	000000000000000000	0	"common stock"	2020-03-26	P	0	10000	1.89	18900	A	107180	D		0	10	0																	C		0	0000		"Lument Finance Trust, Inc."	LFT	6798	454966519	MD	0004-12-31	67	h	"Flynn James Peter"	"230 Park Avenue, 19Th Floor"		"New York"	NY	10169		0	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1727995	1	1547546	3	000117911020004126	"2020-03-25 19:21:47"	edgar.xml	4	2020-03-24	0	0	0	000000000000000000	0	"common stock"	2020-03-24	P	0	24000	1.19341	28642	A	87180	D		1	38	0																	C		0	0000		"Hunt Companies Finance Trust, Inc."	HCFT	6798	454966519	MD	0004-12-12	67	h	"Flynn James Peter"	"230 Park Avenue, 19Th Floor"		"New York"	NY	10169		0	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1727995	1	1547546	3	000117911020004126	"2020-03-25 19:21:47"	edgar.xml	4	2020-03-24	0	0	0	000000000000000000	1	"common stock"	2020-03-25	S	0	9000	0.891	8019	A	87180	D		0	-9	0																	C		0	0000		"Hunt Companies Finance Trust, Inc."	HCFT	6798	454966519	MD	0004-12-12	67	h	"Flynn James Peter"	"230 Park Avenue, 19Th Floor"		"New York"	NY	10169		0	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1727995	1	1547546	3	000117911020004068	"2020-03-23 17:13:46"	edgar.xml	4	2020-03-19	0	0	0	000000000000000000	0	"common stock"	2020-03-19	P	0	10000	1.4407	14407	A	72180	D		1	16	0																	C		0	0000		"Hunt Companies Finance Trust, Inc."	HCFT	6798	454966519	MD	0004-12-12	67	h	"Flynn James Peter"	"230 Park Avenue, 19Th Floor"		"New York"	NY	10169		0	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1727995	1	1547546	3	000117911019004249	"2019-03-25 20:56:53"	edgar.xml	4	2019-03-22	0	0	0	000000000000000000	0	"common stock"	2019-03-22	P	0	4520	3.52	15910	A	62180	D		0	8	0																	C		0	0000		"Hunt Companies Finance Trust, Inc."	HCFT	6798	454966519	MD	0004-12-12	67	h	"Flynn James Peter"	"230 Park Avenue, 19Th Floor"		"New York"	NY	10169		0	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1727995	1	1547546	3	000117911018013202	"2018-11-26 16:41:47"	edgar.xml	4	2018-11-23	0	0	0	000000000000000000	0	"common stock"	2018-11-23	P	0	5000	3.4399	17200	A	57660	D		0	9	0																	C		0	0000		"Hunt Companies Finance Trust, Inc."	HCFT	6798	454966519	MD	0004-12-12	67	h	"Flynn James Peter"	"230 Park Avenue, 19Th Floor"		"New York"	NY	10169		0	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1727995	1	1547546	3	000117911018010694	"2018-08-17 18:26:09"	edgar.xml	4	2018-06-27	0	0	0	000000000000000000	0	"common stock"	2018-06-27	P	0	10160	3.60717	36649	A	52660	D		1	24	0																	C		0	0000		"Hunt Companies Finance Trust, Inc."	HCFT	6798	454966519	MD	0004-12-12	67	h	"Flynn James Peter"	"230 Park Avenue, 19Th Floor"		"New York"	NY	10169		0	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1727995	1	1547546	3	000117911018007744	"2018-05-31 18:13:56"	edgar.xml	4	2018-05-29	0	0	0	000000000000000000	0	"common stock"	2018-05-29	P	0	20000	3.38239	67648	A	42500	D		1	89	0																	C		0	0000		"Hunt Companies Finance Trust, Inc."	HCFT	6798	454966519	MD	0004-12-12	67	h	"Flynn James Peter"	"230 Park Avenue, 19Th Floor"		"New York"	NY	10169		0	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1727995	1	1547546	2	000117911018007579	"2018-05-25 17:40:50"	edgar.xml	4	2018-05-23	0	0	0	000000000000000000	0	"common stock"	2018-05-23	P	0	22500	3.39703	76433	A	22500	D		1	32767	0																	C		0	0000		"Hunt Companies Finance Trust, Inc."	OAKS	6798	454966519	MD	0004-12-12	67	h	"Flynn James Peter"	"230 Park Avenue, 19Th Floor"		"New York"	NY	10169		0	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
