sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1553348	3	1524931	1	000152493124000046	"2024-03-19 16:02:17"	wk-form4_1710878526.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	2617	0	0	A	28405	D		0	10	0																						"Chuy'S Holdings, Inc."	CHUY	5812	205717694	DE	0004-12-31	58	g	"Hatcher Michael C."	"1623 Toomey Road"		Austin	TX	78704		0	1	0	0	"VP of Real Estate, Develop."		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1553348	3	1524931	1	000152493124000031	"2024-03-05 16:01:24"	wk-form4_1709672461.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	1864	0	0	A	26426	D		0	8	0																						"Chuy'S Holdings, Inc."	CHUY	5812	205717694	DE	0004-12-31	58	g	"Hatcher Michael C."	"1623 Toomey Road"		Austin	TX	78704		0	1	0	0	"VP of Real Estate, Develop."		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1553348	3	1524931	1	000152493124000002	"2024-02-20 16:02:40"	wk-form4a_1708462889.xml	4/A	2021-05-19	0	0	0	000000000000000000	1	"Common Stock"	2021-05-19	S	0	7175	40.19	288363	D	26068	D		0	-22	0																						"Chuy'S Holdings, Inc."	CHUY	5812	205717694	DE	0004-12-31	58	g	"Hatcher Michael C."	"1623 Toomey Road"		Austin	TX	78704		0	1	0	0	"VP of Real Estate, Develop."		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1553348	3	1524931	1	000152493123000038	"2023-03-16 16:34:33"	wf-form4_167899885914746.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Common Stock"	2023-03-15	M	0	3844	0	0	A	22987	D		0	20	0																						"Chuy'S Holdings, Inc."	CHUY	5812	205717694	DE	0004-12-31	58	g	"Hatcher Michael C."	"1623 Toomey Road"		Austin	TX	78704		0	1	0	0	"VP of Real Estate, Develop."		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1553348	3	1524931	1	000152493123000026	"2023-03-03 16:09:03"	wf-form4_167787770761358.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	0	987	0	0	A	20130	D		0	5	0																						"Chuy'S Holdings, Inc."	CHUY	5812	205717694	DE	0004-12-31	58	g	"Hatcher Michael C."	"1623 Toomey Road"		Austin	TX	78704		0	1	0	0	"VP of Real Estate, Develop."		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1553348	3	1524931	1	000152493122000076	"2022-11-22 18:10:32"	wf-form4_166915861797355.xml	4	2022-11-18	0	0	0	000000000000000000	0	"Common Stock"	2022-11-18	S	0	6942	33.61	233321	D	19436	D		0	-26	0																						"Chuy'S Holdings, Inc."	CHUY	5812	205717694	DE	0004-12-31	58	g	"Hatcher Michael C."	"1623 Toomey Road"		Austin	TX	78704		0	1	0	0	"VP of Real Estate, Develop."		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1553348	3	1524931	1	000152493122000032	"2022-03-17 16:19:12"	wf-form4_164754830533680.xml	4	2022-03-15	0	1	0	000000000000000000	0	"Common Stock"	2022-03-15	M	0	4885	0	0	A	26378	D		0	23	0																						"Chuy'S Holdings, Inc."	CHUY	5812	205717694	DE	0004-12-31	58	g	"Hatcher Michael C."	"1623 Toomey Road"		Austin	TX	78704		0	1	0	0	"VP of Real Estate, Develop."		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1553348	3	1524931	1	000152493121000093	"2021-05-20 19:34:35"	wf-form4_162155365481485.xml	4	2021-05-19	0	1	0	000000000000000000	0	"Common Stock"	2021-05-19	M	0	10000	28.51	285100	A	22828	D		0	78	0																						"Chuy'S Holdings, Inc."	CHUY	5812	205717694	DE	0004-12-31	58	g	"Hatcher Michael C."	"1623 Toomey Road"		Austin	TX	78704		0	1	0	0	"VP of Real Estate, Develop."		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1553348	3	1524931	1	000152493121000093	"2021-05-20 19:34:35"	wf-form4_162155365481485.xml	4	2021-05-19	0	1	0	000000000000000000	2	"Common Stock"	2021-05-19	S	0	9181	40.4285	371174	D	22828	D		1	-29	0																						"Chuy'S Holdings, Inc."	CHUY	5812	205717694	DE	0004-12-31	58	g	"Hatcher Michael C."	"1623 Toomey Road"		Austin	TX	78704		0	1	0	0	"VP of Real Estate, Develop."		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1553348	3	1524931	1	000152493121000043	"2021-03-17 19:18:34"	wf-form4_161602309997645.xml	4	2021-03-15	0	1	0	000000000000000000	0	"Common Stock"	2021-03-15	M	0	5134	0	0	A	24038	D		0	27	0																	C		0	0000		"Chuy'S Holdings, Inc."	CHUY	5812	205717694	DE	0004-12-31	58	g	"Hatcher Michael C."	"1623 Toomey Road"		Austin	TX	78704		0	1	0	0	"VP of Real Estate, Develop."		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1553348	3	1524931	1	000152493120000105	"2020-11-25 16:06:46"	wf-form4_160633838672328.xml	4	2020-11-23	0	0	0	000000000000000000	0	"Common Stock"	2020-11-23	S	0	4958	23.03	114183	D	20313	D		0	-20	0																	C		0	0000		"Chuy'S Holdings, Inc."	CHUY	5812	205717694	DE	0004-12-31	58	g	"Hatcher Michael C."	"1623 Toomey Road"		Austin	TX	78704		0	1	0	0	"VP of Real Estate, Develop."		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1553348	3	1524931	1	000152493120000040	"2020-03-17 20:17:30"	wf-form4_158449063343288.xml	4	2020-03-15	0	1	0	000000000000000000	0	"Common Stock"	2020-03-15	M	0	3187	0	0	A	25271	D		0	14	0																	C		0	0000		"Chuy'S Holdings, Inc."	CHUY	5812	205717694	DE	0004-12-31	58	g	"Hatcher Michael C."	"1623 Toomey Road"		Austin	TX	78704		0	1	0	0	"VP of Real Estate, Develop."		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1553348	3	1524931	1	000152493120000004	"2020-03-06 17:06:47"	wf-form4_158353238670347.xml	4	2020-03-04	0	1	0	000000000000000000	0	"Common Stock"	2020-03-04	M	0	724	0	0	A	22928	D		0	3	0																	C		0	0000		"Chuy'S Holdings, Inc."	CHUY	5812	205717694	DE	0004-12-31	58	g	"Hatcher Michael C."	"1623 Toomey Road"		Austin	TX	78704		0	1	0	0	"VP of Real Estate, Develop."		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1553348	3	1524931	1	000152493119000057	"2019-05-28 16:19:46"	wf-form4_155907477038662.xml	4	2019-05-23	0	1	0	000000000000000000	0	"Common Stock"	2019-05-23	M	0	4604	8.22	37845	A	22441	D		0	26	0																	C		0	0000		"Chuy'S Holdings, Inc."	CHUY	5812	205717694	DE	0004-12-31	58	g	"Hatcher Michael C."	"1623 Toomey Road"		Austin	TX	78704		0	1	0	0	"VP of Real Estate, Develop."		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1553348	3	1524931	1	000152493119000039	"2019-03-18 19:25:22"	wf-form4_155295150735704.xml	4	2019-03-15	0	1	0	000000000000000000	0	"Common Stock"	2019-03-15	M	0	1961	0	0	A	17837	D		0	12	0																	C		0	0000		"Chuy'S Holdings, Inc."	CHUY	5812	205717694	DE	0004-12-31	58	g	"Hatcher Michael C."	"1623 Toomey Road"		Austin	TX	78704		0	1	0	0	"VP of Real Estate, Develop."		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1553348	3	1524931	1	000152493119000006	"2019-03-06 19:40:31"	wf-form4_155191921678532.xml	4	2019-03-04	0	1	0	000000000000000000	0	"Common Stock"	2019-03-04	M	0	1696	0	0	A	16518	D		1	11	0																	C		0	0000		"Chuy'S Holdings, Inc."	CHUY	5812	205717694	DE	0004-12-31	58	g	"Hatcher Michael C."	"1623 Toomey Road"		Austin	TX	78704		0	1	0	0	"VP of Real Estate, Develop."		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1553348	3	1524931	1	000152493118000058	"2018-05-30 18:03:34"	wf-form4_152771780009507.xml	4	2018-05-29	0	1	0	000000000000000000	0	"Common Stock"	2018-05-29	M	0	4604	8.22	37845	A	15377	D		0	43	0																	C		0	0000		"Chuy'S Holdings, Inc."	CHUY	5812	205717694	DE	0004-12-31	58	g	"Hatcher Michael C."	"1623 Toomey Road"		Austin	TX	78704		0	1	0	0	"VP of Real Estate, Develop."		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1553348	3	1524931	1	000152493118000058	"2018-05-30 18:03:34"	wf-form4_152771780009507.xml	4	2018-05-29	0	1	0	000000000000000000	1	"Common Stock"	2018-05-29	S	0	4604	29.07	133838	D	15377	D		0	-23	0																	C		0	0000		"Chuy'S Holdings, Inc."	CHUY	5812	205717694	DE	0004-12-31	58	g	"Hatcher Michael C."	"1623 Toomey Road"		Austin	TX	78704		0	1	0	0	"VP of Real Estate, Develop."		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1553348	3	1524931	2	000152493118000039	"2018-03-16 16:52:31"	wf-form4_152123353783855.xml	4	2018-03-15	0	1	0	000000000000000000	0	"Common Stock"	2018-03-15	M	0	918	0	0	A	15377	D		0	6	0																	C		0	0000		"Chuy'S Holdings, Inc."	CHUY	5812	205717694	DE	0004-12-29	58	g	"Hatcher Michael C."	"1623 Toomey Road"		Austin	TX	78704		0	1	0	0	"VP of Real Estate, Develop."		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1553348	3	1524931	2	000152493118000005	"2018-03-06 15:39:25"	wf-form4_152036874991119.xml	4	2018-03-04	0	1	0	000000000000000000	0	"Common Stock"	2018-03-04	M	0	3292	0	0	A	14759	D		1	29	0	0																C		0	0000		"Chuy'S Holdings, Inc."	CHUY	5812	205717694	DE	0004-12-29	58	g	"Hatcher Michael C."	"1623 Toomey Road"		Austin	TX	78704		0	1	0	0	"VP of Real Estate, Develop."		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1553348	3	1524931	2	000152493117000026	"2017-03-09 17:57:49"	wf-form4_148910025644890.xml	4	2017-03-07	0	1	0	000000000000000000	0	"Common Stock"	2017-03-07	M	0	3291	0	0	A	12538	D		0	36	5438	1	2	2	3	5				-2	-3	-10	-7	-18	-9	-17	23	C		0	0000		"Chuy'S Holdings, Inc."	CHUY	5812	205717694	DE	0004-12-29	58	g	"Hatcher Michael C."	"1623 Toomey Road"		Austin	TX	78704		0	1	0	0	"VP of Real Estate, Develop."		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1553348	3	1524931	2	000152493116000190	"2016-11-17 16:37:17"	wf-form4_147941862169661.xml	4	2016-03-04	0	1	0	000000000000000000	0	"Common Stock"	2016-03-04	M	0	9672	6.03752	58395	A	9247	D		1	-2276	5185	2	0	0	0	9	-4			1	9	14	14	-5	-3	5	43	C		0	0000		"Chuy'S Holdings, Inc."	CHUY	5812	205717694	DE	0004-12-29	58	g	"Hatcher Michael C."	"1623 Toomey Road"		Austin	TX	78704		0	1	0	0	"VP of Real Estate, Develop."		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1553348	3	1524931	2	000152493116000190	"2016-11-17 16:37:17"	wf-form4_147941862169661.xml	4	2016-03-04	0	1	0	000000000000000000	3	"Common Stock"	2016-11-15	S	0	7104	30.6	217382	D	9247	D		0	-43	5185	2	0	0	0	9	-4			1	9	14	14	-5	-3	5	43	C		0	0000		"Chuy'S Holdings, Inc."	CHUY	5812	205717694	DE	0004-12-29	58	g	"Hatcher Michael C."	"1623 Toomey Road"		Austin	TX	78704		0	1	0	0	"VP of Real Estate, Develop."		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1553348	3	1524931	2	000152493115000050	"2015-03-06 20:29:10"	wf-form4_142569174068712.xml	4	2015-03-04	0	1	0	000000000000000000	0	"Common Stock"	2015-03-04	M	0	1595	0	0	A	6679	D		0	31	6173	-3	-1	-1	-2	2	18	41	52	1	0	3	4	8	-11	-41	-25	C		0	0000		"Chuy'S Holdings, Inc."	CHUY	5812	205717694	DE	0004-12-29	58	g	"Hatcher Michael C."	"1623 Toomey Road"		Austin	TX	78704		0	1	0	0	"VP of Real Estate, Develop."		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1553348	2	1524931	2	000152493114000043	"2014-03-19 16:09:20"	wf-form4_139525974894492.xml	4	2014-03-18	0	1	0	000000000000000000	0	"Common Stock"	2014-03-18	M	0	14500	2.76	40020	A	5084	D		0	-154	6902	1	1	1	6	2	-18	-22	-43	3	-1	-5	15	20	5	26		C		0	0000		"Chuy'S Holdings, Inc."	CHUY	5812	205717694	DE	0004-12-29	58	g	"Hatcher Michael C."	"1623 Toomey Road"		Austin	TX	78704		0	1	0	0	"VP of Real Estate Development"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1553348	2	1524931	2	000152493114000043	"2014-03-19 16:09:20"	wf-form4_139525974894492.xml	4	2014-03-18	0	1	0	000000000000000000	1	"Common Stock"	2014-03-18	S	0	14500	39.01	565645	D	5084	D		0	-74	6902	1	1	1	6	2	-18	-22	-43	3	-1	-5	15	20	5	26		C		0	0000		"Chuy'S Holdings, Inc."	CHUY	5812	205717694	DE	0004-12-29	58	g	"Hatcher Michael C."	"1623 Toomey Road"		Austin	TX	78704		0	1	0	0	"VP of Real Estate Development"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1553348	2	1524931	1	000152493113000027	"2013-05-16 17:54:56"	wf-form4_136874128255008.xml	4	2013-05-16	0	1	0	000000000000000000	0	"Common Stock"	2013-05-16	M	0	14500	2.76	40020	A	5084	D		0	-154	7760	0	1	1	1	18	12	15	-6	6	-1	3	-2	14	57			C		0	0000		"Chuy'S Holdings, Inc."	CHUY	5812	205717694	DE	0004-12-31	58	g	"Hatcher Michael C."	"1623 Toomey Road"		Austin	TX	78704		0	1	0	0	"VP of Real Estate Development"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1553348	2	1524931	1	000152493113000027	"2013-05-16 17:54:56"	wf-form4_136874128255008.xml	4	2013-05-16	0	1	0	000000000000000000	1	"Common Stock"	2013-05-16	S	0	14500	31.68	459360	D	5084	D		0	-74	7760	0	1	1	1	18	12	15	-6	6	-1	3	-2	14	57			C		0	0000		"Chuy'S Holdings, Inc."	CHUY	5812	205717694	DE	0004-12-31	58	g	"Hatcher Michael C."	"1623 Toomey Road"		Austin	TX	78704		0	1	0	0	"VP of Real Estate Development"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1553348	1	1524931	1	000118143112043872	"2012-08-06 21:00:29"	rrd352493.xml	4	2012-07-24	0	0	0	000000000000000000	0	"Common Stock"	2012-07-24	P	0	100	15	1500	A	5084	D		0	2	9759	2	2	2	6	13	36	59	106	3	16							C		0	0000		"Chuy'S Holdings, Inc."	CHUY	5812	205717694	DE	0004-12-31	58	g	"Hatcher Michael C."	"1623 Toomey Road"		Austin	TX	78704		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
