sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1276038	24	1492426	4	000120919123051236	"2023-10-02 19:38:20"	doc4.xml	4	2023-10-02	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-10-02	M	0	23092	15.23	351691	A	119614	D	"By Trust"	0	24	0																						"Horizon Therapeutics Public Ltd Co"	HZNP	2834	0	L2	0004-12-31	28	d	"Santini Gino"	"C/O Horizon Therapeutics Plc,"	"70 St. Stephen?S Green"	Dublin	L2	"D02 E2X4"	Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1307935	11	1492426	4	000120919123051234	"2023-10-02 19:32:08"	doc4.xml	4	2023-09-29	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-09-29	M	0	81323	13.6069	1106550	A	176400	D	"By Family Limited Partnership,By Trust"	0	86	0																						"Horizon Therapeutics Public Ltd Co"	HZNP	2834	0	L2	0004-12-31	28	d	"Watkins Thomas"	"C/O Horizon Therapeutics Plc,"	"70 St. Stephen?S Green"	Dublin	L2	"D02 E2X4"	Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1485417	8	1492426	4	000120919123051231	"2023-10-02 19:25:50"	doc4.xml	4	2023-09-29	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-09-29	M	0	11850	12.19	144452	A	56794	D	"By Trust"	0	26	0																						"Horizon Therapeutics Public Ltd Co"	HZNP	2834	0	L2	0004-12-31	28	d	"Shannon James Samuel"	"C/O Horizon Therapeutics Plc,"	"70 St. Stephen?S Green"	Dublin	L2	E2X4	Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1240122	26	1492426	4	000120919123050737	"2023-09-28 16:39:24"	doc4.xml	4	2023-09-28	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-09-28	M	0	20000	15.96	319200	A	97392	D	"By Davy Trust,By Family Trust"	0	26	0																						"Horizon Therapeutics Public Ltd Co"	HZNP	2834	0	L2	0004-12-31	28	d	"Grey Michael G"	"C/O Horizon Therapeutics Plc,"	"70 St. Stephen?S Green"	Dublin	L2	"D02 E2X4"	Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1342821	17	1492426	4	000120919123050674	"2023-09-27 17:13:48"	doc4.xml	4	2023-09-26	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-09-26	M	0	32161	13.87	446073	A	89028	D	"By Pt Rd Foundation,By Trust"	0	57	0																						"Horizon Therapeutics Public Ltd Co"	HZNP	2834	0	L2	0004-12-31	28	d	"Himawan Jeff"	"C/O Horizon Therapeutics Plc,"	"70 St. Stephen?S Green"	Dublin	L2	"D02 E2X4"	Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1276038	24	1492426	4	000120919123050519	"2023-09-25 19:07:06"	doc4.xml	4	2023-09-22	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-09-22	M	0	20000	15.96	319200	A	96522	D	"By Trust"	0	26	0																						"Horizon Therapeutics Public Ltd Co"	HZNP	2834	0	L2	0004-12-31	28	d	"Santini Gino"	"C/O Horizon Therapeutics Plc,"	"70 St. Stephen?S Green"	Dublin	L2	"D02 E2X4"	Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1276038	24	1492426	4	000120919123026759	"2023-05-02 19:36:55"	doc4.xml	4	2023-04-28	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-04-28	M	0	3913	0	0	A	76522	D	"By Trust"	0	5	0																						"Horizon Therapeutics Public Ltd Co"	HZNP	2834	0	L2	0004-12-31	28	d	"Santini Gino"	"C/O Horizon Therapeutics Plc,"	"70 St. Stephen?S Green"	Dublin	L2	"D02 E2X4"	Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1703723	11	1492426	4	000120919123026758	"2023-05-02 19:34:27"	doc4.xml	4	2023-04-28	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-04-28	M	0	3913	0	0	A	45951	D	"By Trust"	0	9	0																						"Horizon Therapeutics Public Ltd Co"	HZNP	2834	0	L2	0004-12-31	28	d	"Witz Pascale"	"C/O Horizon Therapeutics Plc,"	"70 St. Stephen?S Green"	Dublin	L2	"D02 E2X4"	Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1307935	11	1492426	4	000120919123026757	"2023-05-02 19:32:40"	doc4.xml	4	2023-04-28	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-04-28	M	0	3913	0	0	A	95077	D	"By Trust,By Family Limited Partnership"	0	4	0																						"Horizon Therapeutics Public Ltd Co"	HZNP	2834	0	L2	0004-12-31	28	d	"Watkins Thomas"	"C/O Horizon Therapeutics Plc,"	"70 St. Stephen?S Green"	Dublin	L2	"D02 E2X4"	Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1485417	8	1492426	4	000120919123026756	"2023-05-02 19:29:35"	doc4.xml	4	2023-04-28	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-04-28	M	0	3913	0	0	A	44944	D	"By Trust"	0	10	0																						"Horizon Therapeutics Public Ltd Co"	HZNP	2834	0	L2	0004-12-31	28	d	"Shannon James Samuel"	"C/O Horizon Therapeutics Plc,"	"70 St. Stephen?S Green"	Dublin	L2	E2X4	Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
