sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1792746	4	1492426	4	000120919123003733	"2023-01-18 16:19:20"	doc4.xml	4	2023-01-17	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-01-17	S	0	27129	113.027	3066323	D	56338	D		0	-33	0																						"Horizon Therapeutics Public Ltd Co"	HZNP	2834	0	L2	0004-12-31	28	d	"Pasternak Andy"	"C/O Horizon Therapeutics Plc,"	"70 St. Stephen?S Green"	Dublin	L2	"D02 E2X4"	Ireland	0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1924351	1	1492426	4	000120919123003623	"2023-01-17 20:32:08"	doc4.xml	4	2023-01-13	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-01-13	S	0	36148	113.169	4090847	D	277	D		0	-99	0																						"Horizon Therapeutics Public Ltd Co"	HZNP	2834	0	L2	0004-12-31	28	d	"Cox Aaron"	"C/O Horizon Therapeutics Plc"	"70 St. Stephen'S Green"	Dublin	L2		Ireland	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1230482	21	1492426	4	000120919123003146	"2023-01-12 16:29:04"	doc4.xml	4	2023-01-10	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-01-10	S	0	6736	113.075	761673	D	236645	D	"See Footnote,by Spouse"	1	-3	0																						"Horizon Therapeutics Public Ltd Co"	HZNP	2834	0	L2	0004-12-31	28	d	"Sherman Jeffrey W"	"C/O Horizon Therapeutics Plc,"	"70 St. Stephen?S Green"	Dublin	L2	"D02 E2X4"	Ireland	0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1230482	21	1492426	4	000120919123002439	"2023-01-06 17:54:54"	doc4.xml	4	2023-01-04	0	1	0	000000000000000000	2	"Ordinary Shares"	2023-01-06	S	0	5187	113.29	587635	D	243381	M	"See Footnote,by Spouse"	0	-2	0																						"Horizon Therapeutics Public Ltd Co"	HZNP	2834	0	L2	0004-12-31	28	d	"Sherman Jeffrey W"	"C/O Horizon Therapeutics Plc,"	"70 St. Stephen?S Green"	Dublin	L2	"D02 E2X4"	Ireland	0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1792746	4	1492426	4	000120919122061269	"2022-12-14 17:10:57"	doc4.xml	4	2022-12-13	0	1	0	000000000000000000	1	"Ordinary Shares"	2022-12-13	S	0	30169	112.605	3397171	D	34047	D		0	-47	0																						"Horizon Therapeutics Public Ltd Co"	HZNP	2834	0	L2	0004-12-31	28	d	"Pasternak Andy"	"C/O Horizon Therapeutics Plc,"	"70 St. Stephen?S Green"	Dublin	L2	"D02 E2X4"	Ireland	0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1230482	21	1492426	4	000120919122060901	"2022-12-13 16:12:39"	doc4.xml	4	2022-12-12	0	0	0	000000000000000000	2	"Ordinary Shares"	2022-12-12	S	0	28352	111.445	3159692	D	153535	M	"See Footnote,See footnote,By Spouse"	0	-16	0																						"Horizon Therapeutics Public Ltd Co"	HZNP	2834	0	L2	0004-12-31	28	d	"Sherman Jeffrey W"	"C/O Horizon Therapeutics Plc,"	"70 St. Stephen?S Green"	Dublin	L2	"D02 E2X4"	Ireland	0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1792746	3	1492426	4	000120919122043548	"2022-07-29 17:21:12"	doc4.xml	4	2022-07-29	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-07-29	S	0	4850	82.5739	400483	D	34047	D		0	-12	0																						"Horizon Therapeutics Public Ltd Co"	HZNP	2834	0	L2	0004-12-31	28	d	"Pasternak Andy"	"C/O Horizon Therapeutics Plc,"	"70 St. Stephen?S Green"	Dublin	L2	"D02 E2X4"	Ireland	0	1	0	0	"EVP, Chief Business Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1861477	3	1492426	4	000120919122042767	"2022-07-20 18:19:33"	doc4.xml	4	2022-07-19	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-07-19	S	0	6007	85.0006	510598	D	6969	D		1	-46	0																						"Horizon Therapeutics Public Ltd Co"	HZNP	2834	0	L2	0004-12-31	28	d	"Thompson Elizabeth H.Z."	"C/O Horizon Therapeutics Plc,"	"70 St. Stephen?S Green"	Dublin	L2	"D02 E2X4"	Ireland	0	1	0	0	"EVP, Research, Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1861477	3	1492426	4	000120919122041840	"2022-07-11 18:03:04"	doc4.xml	4	2022-07-07	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-07-07	S	0	82	85.01	6971	D	12976	D		0	-1	0																						"Horizon Therapeutics Public Ltd Co"	HZNP	2834	0	L2	0004-12-31	28	d	"Thompson Elizabeth H.Z."	"C/O Horizon Therapeutics Plc,"	"70 St. Stephen?S Green"	Dublin	L2	"D02 E2X4"	Ireland	0	1	0	0	"EVP, Research, Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1792746	3	1492426	4	000120919122036299	"2022-06-13 16:19:42"	doc4.xml	4	2022-06-10	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-06-10	S	0	762	85.36	65044	D	38897	D		0	-2	0																						"Horizon Therapeutics Public Ltd Co"	HZNP	2834	0	L2	0004-12-31	28	d	"Pasternak Andy"	"C/O Horizon Therapeutics Plc,"	"70 St. Stephen?S Green"	Dublin	L2	"D02 E2X4"	Ireland	0	1	0	0	"EVP, Chief Business Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
