sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1575173	7	23197	1	000106299323018000	"2023-09-13 20:36:35"	form4.xml	4	2023-09-12	0	1	0	000000000000000000	0	"Common Stock Par Value $.10 Per Share"	2023-09-12	M	0	14173	0	0	A	57641	D		0	33	0																						"Comtech Telecommunications Corp /de/"	CMTL	3663	112139466	DE	0004-07-31	36	d	"Peterman Ken Allen"	"68 South Service Rd"		Melville	NY	11747		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1575173	6	23197	1	000106299323015534	"2023-07-31 20:23:47"	form4.xml	4	2023-07-27	0	1	0	000000000000000000	0	"Common Stock Par Value $.10 Per Share"	2023-07-27	M	0	5094	0	0	A	49400	D		0	11	0																						"Comtech Telecommunications Corp /de/"	CMTL	3663	112139466	DE	0004-07-31	36	d	"Peterman Ken Allen"	"68 South Service Road, Suite 230"		Melville	NY	11747		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1575173	6	23197	1	000106299323013514	"2023-06-14 16:10:57"	form4.xml	4	2023-06-13	0	0	0	000000000000000000	0	"Common Stock Par Value $.10 Per Share"	2023-06-13	P	0	5400	9.3207	50332	A	49400	D		0	12	0																						"Comtech Telecommunications Corp /de/"	CMTL	3663	112139466	DE	0004-07-31	36	d	"Peterman Ken Allen"	"68 South Service Road, Suite 230"		Melville	NY	11747		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1575173	6	23197	1	000106299323000890	"2023-01-12 19:47:39"	form4.xml	4	2023-01-11	0	0	0	000000000000000000	0	"Common Stock Par Value $.10 Per Share"	2023-01-11	P	0	44000	12.7487	560944	A	44000	D		0	32767	0																						"Comtech Telecommunications Corp /de/"	CMTL	3663	112139466	DE	0004-07-31	36	d	"Peterman Ken Allen"	"68 South Service Road, Suite 230"		Melville	NY	11747		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1575173	3	797721	2	000120919120064556	"2020-12-18 19:39:49"	doc4.xml	4	2020-12-17	0	1	0	000000000000000000	0	"$.0001 par value common stock"	2020-12-17	M	0	5221	0	0	A	39819	D	"By 401(k)"	0	15	0																	C		0	0000		"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Peterman Ken Allen"	"6155 El Camino Real"		Carlsbad	CA	92009		0	1	0	0	"Pres Government Systems"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1575173	3	797721	2	000120919120059768	"2020-11-20 18:58:22"	doc4.xml	4	2020-11-19	0	1	0	000000000000000000	0	"$.0001 par value common stock"	2020-11-19	M	0	3125	0	0	A	37187	D	"By 401(k)"	0	9	0																	C		0	0000		"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Peterman Ken Allen"	"6155 El Camino Real"		Carlsbad	CA	92009		0	1	0	0	"Pres Government Systems"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1575173	3	797721	2	000120919120059334	"2020-11-19 12:36:51"	doc4.xml	4	2020-11-17	0	1	0	000000000000000000	0	"$.0001 par value common stock"	2020-11-17	M	0	4291	0	0	A	35260	D	"By 401(k)"	0	14	0	0																C		0	0000		"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Peterman Ken Allen"	"6155 El Camino Real"		Carlsbad	CA	92009		0	1	0	0	"Pres Government Systems"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1575173	3	797721	2	000120919120016291	"2020-03-04 17:49:58"	doc4.xml	4	2020-03-03	0	0	0	000000000000000000	0	"$.0001 par value common stock"	2020-03-03	S	0	480	58.53	28094	D	31858	I	"By 401(k)"	0	-1	0																	C		0	0000		"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Peterman Ken Allen"	"6155 El Camino Real"		Carlsbad	CA	92009		0	1	0	0	"Pres Government Systems"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1575173	3	797721	2	000120919119061700	"2019-12-23 12:10:45"	doc4.xml	4	2019-12-19	0	1	0	000000000000000000	0	"$.0001 par value common stock"	2019-12-19	M	0	3125	0	0	A	32256	D	"By 401(k)"	0	11	0	0																C		0	0000		"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Peterman Ken Allen"	"6155 El Camino Real"		Carlsbad	CA	92009		0	1	0	0	"Pres Government Systems"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1575173	3	797721	2	000120919119057345	"2019-11-19 19:12:03"	doc4.xml	4	2019-11-15	0	1	0	000000000000000000	0	"$.0001 par value common stock"	2019-11-17	M	0	6167	0	0	A	30681	D	"By 401(k)"	0	25	0																	C		0	0000		"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Peterman Ken Allen"	"6155 El Camino Real"		Carlsbad	CA	92009		0	1	0	0	"Pres Government Systems"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
