sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	114	1552963	3	730263	1	000118143113043822	"2013-08-08 19:01:14"	rrd387682.xml	4/A	2013-05-31	1	0	0	000000000000000000	0	"Common Stock"	2013-05-31	S	0	50000	43.0726	2153630	D	5390820	D		0	-1	22522	-1	0	0	2	-5	1	-2	-2	-1	2	2	13	36	45	87	204	C		0	0000		"Thor Industries Inc"	THO	3716	930768752	DE	0004-07-31	37	d	"Thompson Family Foundation, Inc."	"230 Park Avenue"	"Suite 1541"	"New York"	NY	10169		0	0	1	0			0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1552963	3	730263	1	000118143113043815	"2013-08-08 18:58:20"	rrd387694.xml	4/A	2013-06-10	1	0	0	000000000000000000	0	"Common Stock"	2013-06-10	S	0	150000	47.0389	7055835	D	5240820	D		0	-3	22522	-1	0	0	2	-5	1	-2	-2	-1	2	2	13	36	45	87	204	C		0	0000		"Thor Industries Inc"	THO	3716	930768752	DE	0004-07-31	37	d	"Thompson Family Foundation, Inc."	"230 Park Avenue"	"Suite 1541"	"New York"	NY	10169		0	0	1	0			0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1552963	3	730263	1	000118143113034200	"2013-06-11 16:41:30"	rrd383084.xml	4	2013-06-10	1	0	0	000000000000000000	0	"Common Stock"	2013-06-10	S	0	150000	47.0389	7055835	D	5275820	D		0	-3	20358	-1	1	1	2	8	11	23	29	15	9	13	25	25	36	65	66	C		0	0000		"Thor Industries Inc"	THO	3716	930768752	DE	0004-07-31	37	d	"Thompson Family Foundation, Inc."	"230 Park Avenue"	"Suite 1541"	"New York"	NY	10169		0	0	1	0			0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1552963	3	730263	1	000118143113032470	"2013-06-04 16:42:23"	rrd382126.xml	4	2013-05-31	0	0	0	000000000000000000	0	"Common Stock"	2013-05-31	S	0	50000	43.0726	2153630	D	5425820	D		0	-1	16293	-1	-2	-2	13	21	22	32	48	0	3	6	20	12	17	46	42	C		0	0000		"Thor Industries Inc"	THO	3716	930768752	DE	0004-07-31	37	d	"Thompson Family Foundation, Inc."	"230 Park Avenue"	"Suite 1541"	"New York"	NY	10169		0	0	1	0			0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1552963	3	730263	1	000118143113027699	"2013-05-14 17:15:50"	rrd379804.xml	4	2013-05-10	0	0	0	000000000000000000	0	"Common Stock"	2013-05-10	S	0	100000	40.3078	4030779	D	5440820	D		1	-2	18359	1	3	3	4	17	36	34	56	-1	7	11	9	6	-2	45	40	C		0	0000		"Thor Industries Inc"	THO	3716	930768752	DE	0004-07-31	37	d	"Thompson Family Foundation, Inc."	"230 Park Avenue"	"Suite 1541"	"New York"	NY	10169		0	0	1	0			0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1552963	1	730263	1	000118143113001649	"2013-01-04 15:59:56"	rrd365878.xml	4	2013-01-02	0	0	0	000000000000000000	0	"Common Stock"	2013-01-02	S	0	100000	38.2447	3824466	D	5540820	D		1	-2	24145	0	1	1	6	3	-6	34	48	4	0	8	-5	11	47	49	23	C		0	0000		"Thor Industries Inc"	THO	3716	930768752	DE	0004-07-31	37	d	"Thompson Family Foundation, Inc."	"230 Park Avenue"	"Suite 1541"	"New York"	NY	10169		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1552963	1	730263	1	000118143112062672	"2012-12-05 19:02:55"	rrd362519.xml	4	2012-12-03	0	0	0	000000000000000000	0	"Common Stock"	2012-12-03	S	0	150000	36.407	5461046	D	5640820	D		1	-3	32767	-2	2	2	2	12	12	20	60	-4	-14	-14	-4	17	26	57	25	C		0	0000		"Thor Industries Inc"	THO	3716	930768752	DE	0004-07-31	37	d	"Thompson Family Foundation, Inc."	"230 Park Avenue"	"Suite 1541"	"New York"	NY	10169		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1552963	1	730263	1	000118143112056549	"2012-11-05 12:43:01"	rrd359345.xml	4	2012-11-01	0	0	0	000000000000000000	0	"Common Stock"	2012-11-01	S	0	150000	39.0001	5850015	D	5790820	D		0	-3	23078	0	1	11	8	-8	0	8	56	5	6	10	12	47	37	64	28	C		0	0000		"Thor Industries Inc"	THO	3716	930768752	DE	0004-07-31	37	d	"Thompson Family Foundation, Inc."	"230 Park Avenue"	"Suite 1541"	"New York"	NY	10169		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1552963	1	730263	1	000118143112053353	"2012-10-03 16:34:37"	rrd357517.xml	4	2012-10-01	0	0	0	000000000000000000	0	"Common Stock"	2012-10-01	S	0	150000	36.0836	5412545	D	5940820	D		1	-2	21386	0	4	4	1	12	14	7	72	-2	1	6	10	29	10	66	7	C		0	0000		"Thor Industries Inc"	THO	3716	930768752	DE	0004-07-31	37	d	"Thompson Family Foundation, Inc."	"230 Park Avenue"	"Suite 1541"	"New York"	NY	10169		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1552963	1	730263	1	000118143112050806	"2012-09-17 16:52:53"	rrd356214.xml	4/A	2012-09-04	0	0	0	000000000000000000	0	"Common Stock"	2012-09-04	S	0	150000	31.7227	4758402	D	6090820	D		1	-2	11858	-1	0	0	0	5	4	10	61	6	15	14	16	28	10	60	46	C		0	0000		"Thor Industries Inc"	THO	3716	930768752	DE	0004-07-31	37	d	"Thompson Family Foundation, Inc."	"230 Park Avenue"	"Suite 1541"	"New York"	NY	10169		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1552963	1	730263	1	000118143112049065	"2012-09-06 17:29:18"	rrd355336.xml	4	2012-09-04	0	0	0	000000000000000000	0	"Common Stock"	2012-09-04	S	0	150000	31.7227	4758402	D	6090470	D		1	-2	9971	3	1	1	6	17	16	26	73	-1	-1	-4	14	3	2	62	33	C		0	0000		"Thor Industries Inc"	THO	3716	930768752	DE	0004-07-31	37	d	"Thompson Family Foundation, Inc."	"230 Park Avenue"	"Suite 1541"	"New York"	NY	10169		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1552963	2	730263	1	000118143112044484	"2012-08-09 06:03:13"	rrd352827.xml	4	2012-08-07	0	0	0	000000000000000000	0	"Common Stock"	2012-08-07	S	0	100000	32.396	3239600	D	6240470	D		0	-2	11926	0	-1	-1	-2	-3	29	20	74	7	17	13	23	14	1	83	30	C		0	0000		"Thor Industries Inc"	THO	3716	930768752	DE	0004-07-31	37	d	"Thompson Family Foundation, Inc."	"230 Park Avenue"	"Suite 1541"	"New York"	NY	10169		0	0	1	1		"See Remarks"	0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1552963	2	730263	1	000118143112044087	"2012-08-07 17:26:05"	rrd352593.xml	4	2012-08-06	0	0	0	000000000000000000	0	"Common Stock"	2012-08-06	S	0	29966	31.113	932333	D	6340470	D		0	0	9892	5	2	2	-2	-5	38	23	80	12	11	8	15	8	-6	61	21	C		0	0000		"Thor Industries Inc"	THO	3716	930768752	DE	0004-07-31	37	d	"Thompson Family Foundation, Inc."	"230 Park Avenue"	"Suite 1541"	"New York"	NY	10169		0	0	1	1		"See Remarks"	0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1552963	2	730263	1	000118143112044086	"2012-08-07 17:25:20"	rrd352524.xml	4	2012-08-03	0	0	0	000000000000000000	0	"Common Stock"	2012-08-03	S	0	58334	31.1022	1814314	D	6370436	D		1	-1	9892	5	2	2	-2	-5	38	23	80	12	11	8	15	8	-6	61	21	C		0	0000		"Thor Industries Inc"	THO	3716	930768752	DE	0004-07-31	37	d	"Thompson Family Foundation, Inc."	"230 Park Avenue"	"Suite 1541"	"New York"	NY	10169		0	0	1	1		"See Remarks"	0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
