sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1602388	4	843006	6	000165495423015177	"2023-12-05 16:30:55"	section16.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Common Stock"	2023-12-04	P	f	1000	15	15000	A	65802	D		0	2	0																						"Issuer Direct Corp"	ISDR	8742	261331503		0004-12-31	87	i	"Galleher J. Patrick"	"C/o Issuer Direct Corp"	"One Glenwood Avenue, Suite 1001"	Raleigh	NC	27603		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	34	1602388	4	843006	4	000165495423007613	"2023-06-05 08:30:35"	section16.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Common Stock"	2023-06-02	P	f	1000	19	19000	A	62314	D		0	2	0	0																					"Issuer Direct Corp"	ISDR	2750	261331503		0004-12-31	27	d	"Galleher J. Patrick"	"C/o Issuer Direct Corp"	"One Glenwood Avenue, Suite 1001"	Raleigh	NC	27603		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1602388	4	843006	4	000165495423003052	"2023-03-16 17:12:02"	section16.xml	4	2023-03-15	0	0	0	000000000000000000	0	"Common Stock"	2023-03-15	P	f	1000	21.25	21250	A	61314	D		0	2	0																						"Issuer Direct Corp"	ISDR	2750	261331503		0004-12-31	27	d	"Galleher J. Patrick"	"C/o Issuer Direct Corp"	"One Glenwood Avenue, Suite 1001"	Raleigh	NC	27603		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1602388	4	843006	4	000165495423002549	"2023-03-08 16:30:57"	section16.xml	4	2023-03-07	0	0	0	000000000000000000	0	"Common Stock"	2023-03-07	P	f	1000	22.98	22980	A	60314	D		0	2	0																						"Issuer Direct Corp"	ISDR	2750	261331503		0004-12-31	27	d	"Galleher J. Patrick"	"C/o Issuer Direct Corp"	"One Glenwood Avenue, Suite 1001"	Raleigh	NC	27603		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1602388	4	843006	4	000165495422015791	"2022-11-28 16:30:51"	section16.xml	4	2022-11-22	0	0	0	000000000000000000	0	"Common Stock"	2022-11-22	P	f	2000	26.9363	53873	A	59314	D		1	3	0																						"Issuer Direct Corp"	ISDR	2750	261331503		0004-12-31	27	d	"Galleher J. Patrick"	"C/o Issuer Direct Corp"	"One Glenwood Avenue, Suite 1001"	Raleigh	NC	27603		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1602388	4	843006	4	000165495422008688	"2022-06-23 16:06:43"	section16.xml	4	2022-06-22	0	0	0	000000000000000000	0	"Common Stock"	2022-06-22	P	f	2000	19.85	39700	A	57314	D		0	4	0																						"Issuer Direct Corp"	ISDR	2750	261331503		0004-12-31	27	d	"Galleher J. Patrick"	"C/o Issuer Direct Corp"	"One Glenwood Avenue, Suite 1001"	Raleigh	NC	27603		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1602388	4	843006	4	000165495422006385	"2022-05-10 17:11:29"	section16.xml	4	2022-05-10	0	0	0	000000000000000000	0	"Common Stock"	2022-05-10	P	f	5000	20.2	101000	A	52761	D		0	10	0																						"Issuer Direct Corp"	ISDR	2750	261331503		0004-12-31	27	d	"Galleher J. Patrick"	"C/o Issuer Direct Corp"	"One Glenwood Avenue, Suite 1001"	Raleigh	NC	27603		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1602388	4	843006	4	000165495420012291	"2020-11-12 21:05:26"	section16.xml	4	2020-11-10	0	1	0	000000000000000000	0	"Common stock"	2020-11-10	S	f	11239	21.7	243886	D	41761	D		0	-21	0																	C		0	0000		"Issuer Direct Corp"	ISDR	2750	261331503		0004-12-31	27	d	"Galleher J. Patrick"	"C/o Issuer Direct Corp"	"One Glenwood Avenue, Suite 1001"	Raleigh	NC	27603		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1602388	4	843006	4	000165495420012291	"2020-11-12 21:05:26"	section16.xml	4	2020-11-10	0	1	0	000000000000000000	1	"Common stock"	2020-11-12	M	f	16000	15.2	243200	A	41761	D		0	62	0																	C		0	0000		"Issuer Direct Corp"	ISDR	2750	261331503		0004-12-31	27	d	"Galleher J. Patrick"	"C/o Issuer Direct Corp"	"One Glenwood Avenue, Suite 1001"	Raleigh	NC	27603		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1602388	4	843006	4	000165495420002444	"2020-03-10 16:52:38"	section16.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Common Stock"	2020-03-09	P	f	1000	9.8	9800	A	31000	D		0	3	0																	C		0	0000		"Issuer Direct Corp"	ISDR	2750	261331503		0004-12-31	27	d	"Galleher J. Patrick"	"C/o Issuer Direct Corp"	"One Glenwood Avenue, Suite 1001"	Raleigh	NC	27603		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1602388	3	843006	4	000165495418006265	"2018-06-04 16:59:34"	section16.xml	4	2018-05-31	0	1	0	000000000000000000	0	"Common Stock"	2018-05-31	M	f	35934	13.49	484750	A	17666	D		1	-197	0																	C		0	0000		"Issuer Direct Corp"	ISDR	2750	261331503		0004-12-31	27	d	"Galleher J. Patrick"	"C/o Issuer Direct Corp"	"500 Perimeter Park Dr., Suite D"	Morrisville	NC	27560		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1602388	3	843006	4	000165495418006265	"2018-06-04 16:59:34"	section16.xml	4	2018-05-31	0	1	0	000000000000000000	1	"Common Stock"	2018-05-31	S	f	35934	17.2567	620101	D	17666	D		1	-67	0																	C		0	0000		"Issuer Direct Corp"	ISDR	2750	261331503		0004-12-31	27	d	"Galleher J. Patrick"	"C/o Issuer Direct Corp"	"500 Perimeter Park Dr., Suite D"	Morrisville	NC	27560		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
