sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1394224	2	1366649	1	000118143108069773	"2008-12-30 20:35:11"	rrd228136.xml	4/A	2008-12-19	0	0	0	000000000000000000	0	"Common Stock"	2008-12-19	M	0	227058	0.3	68117	A	227058	D		0	32767	0																	C		0	0000		"Veraz Networks, Inc."	VRAZ	7373	943409691	DE	0004-12-31	73	i	"Chawla Amit"	"C/o Veraz Networks, Inc."	"926 Rock Avenue, Suite 20"	"San Jose"	CA	95131		0	1	0	0	"EVP, Global Business Units"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1394224	2	1366649	1	000118143108068826	"2008-12-22 19:55:16"	rrd227419.xml	4	2008-12-19	0	0	0	000000000000000000	0	"Common Stock"	2008-12-19	M	0	227058	0.3	68117	A	0	D		0	-100	0																	C		0	0000		"Veraz Networks, Inc."	VRAZ	7373	943409691	DE	0004-12-31	73	i	"Chawla Amit"	"C/o Veraz Networks, Inc."	"926 Rock Avenue, Suite 20"	"San Jose"	CA	95131		0	1	0	0	"EVP, Global Business Units"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1394224	2	1366649	1	000118143108067542	"2008-12-15 21:23:09"	rrd226575.xml	4	2008-12-11	0	1	0	000000000000000000	0	"Common Stock"	2008-12-11	M	0	15000	0.3	4500	A	37028	D		0	68	0																	C		0	0000		"Veraz Networks, Inc."	VRAZ	7373	943409691	DE	0004-12-31	73	i	"Chawla Amit"	"C/o Veraz Networks, Inc."	"926 Rock Avenue, Suite 20"	"San Jose"	CA	95131		0	1	0	0	"EVP, Global Business Units"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1394224	2	1366649	1	000118143108067542	"2008-12-15 21:23:09"	rrd226575.xml	4	2008-12-11	0	1	0	000000000000000000	1	"Common Stock"	2008-12-11	S	0	15000	0.773333	11600	D	37028	D		0	-29	0																	C		0	0000		"Veraz Networks, Inc."	VRAZ	7373	943409691	DE	0004-12-31	73	i	"Chawla Amit"	"C/o Veraz Networks, Inc."	"926 Rock Avenue, Suite 20"	"San Jose"	CA	95131		0	1	0	0	"EVP, Global Business Units"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1394224	1	1366649	1	000120919108064412	"2008-12-05 21:40:08"	c78069_4x0.xml	4	2008-12-03	0	1	0	000000000000000000	0	"Common Stock"	2008-12-03	S	0	300	0.6	180	A	37028	D		0	-1	0																	C		0	0000		"Veraz Networks, Inc."	VRAZ	7373	943409691	DE	0004-12-31	73	i	"Chawla Amit"	"C/o Veraz Networks, Inc."	"926 Rock Avenue, Suite 20"	"San Jose"	CA	95131		0	1	0	0	"Ex. VP, Global Business Units"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1394224	1	1366649	1	000120919108015401	"2008-03-04 14:42:41"	doc4.xml	4	2008-02-29	0	1	0	000000000000000000	0	"Common Stock"	2008-02-29	M	0	10000	0.3	3000	A	27328	D		0	58	0	0																C		0	0000		"Veraz Networks, Inc."	VRAZ	7373	943409691	DE	0004-12-31	73	i	"Chawla Amit"	"C/o Veraz Networks, Inc."	"926 Rock Avenue, Suite 20"	"San Jose"	CA	95131		0	1	0	0	"Ex. VP, Global Business Units"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1394224	1	1366649	1	000120919108015401	"2008-03-04 14:42:41"	doc4.xml	4	2008-02-29	0	1	0	000000000000000000	1	"Common Stock"	2008-02-29	S	0	10000	3.00221	30022	D	27328	D		0	-27	0	0																C		0	0000		"Veraz Networks, Inc."	VRAZ	7373	943409691	DE	0004-12-31	73	i	"Chawla Amit"	"C/o Veraz Networks, Inc."	"926 Rock Avenue, Suite 20"	"San Jose"	CA	95131		0	1	0	0	"Ex. VP, Global Business Units"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1394224	2	1366649	1	000120919108013323	"2008-02-26 15:15:14"	bpa38458_bpa1ac.xml	4	2008-02-22	0	1	0	000000000000000000	1	"Common Stock"	2008-02-22	S	0	10000	3.12341	31234	D	27328	D		0	-27	0	0																C		0	0000		"Veraz Networks, Inc."	VRAZ	7373	943409691	DE	0004-12-31	73	i	"Chawla Amit"	"C/o Veraz Networks, Inc."	"926 Rock Avenue, Suite 20"	"San Jose"	CA	95131		0	1	0	0	"EVP, Global Business Units"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1394224	1	1366649	1	000120919107067108	"2007-11-30 19:21:12"	doc4.xml	4	2007-11-28	0	0	0	000000000000000000	0	"Common Stock"	2007-11-28	S	0	20000	4.88086	97617	D	27328	D		1	-42	0																						"Veraz Networks, Inc."	VRAZ	7373	943409691	DE	0004-12-31	73	i	"Chawla Amit"	"C/o Veraz Networks, Inc."	"926 Rock Avenue, Suite 20"	"San Jose"	CA	95131		0	1	0	0	"Ex. VP, Global Business Units"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1394224	1	1366649	1	000120919107066022	"2007-11-26 15:06:51"	bpa35650_bpa4ac.xml	4	2007-11-21	0	0	0	000000000000000000	0	"Common Stock"	2007-11-21	S	0	40000	4.9945	199780	D	47328	D		0	-46	0	0																					"Veraz Networks, Inc."	VRAZ	7373	943409691	DE	0004-12-31	73	i	"Chawla Amit"	"C/o Veraz Networks, Inc."	"926 Rock Avenue, Suite 20"	"San Jose"	CA	95131		0	1	0	0	"Ex. VP, Global Business Units"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
