sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1226909	19	764038	5	000156218023004763	"2023-06-05 13:04:44"	primarydocument.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Common Stock"	2023-06-02	S	f	7744	67.24	520707	D	729	D		0	-91	0	0																					"Southstate Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Pollok John C"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1226909	19	764038	5	000156218023003661	"2023-04-24 10:47:04"	primarydocument.xml	4	2023-04-21	0	0	0	000000000000000000	0	"Common Stock"	2023-04-21	M	f	11370	0	0	A	8473	D		0	-392	0	0																					"Southstate Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Pollok John C"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1226909	19	764038	5	000156218023001520	"2023-02-17 17:28:55"	primarydocument.xml	4	2023-02-16	0	0	0	000000000000000000	0	"Common Stock"	2023-02-16	S	f	9579	80.78	773792	D	730	D		0	-93	0																						"Southstate Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Pollok John C"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1226909	19	764038	5	000156218023001437	"2023-02-16 11:35:58"	primarydocument.xml	4	2023-02-15	0	0	0	000000000000000000	0	"Common Stock"	2023-02-15	S	f	3730	81.75	304928	D	9455	D		0	-28	0	0																					"Southstate Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Pollok John C"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1226909	19	764038	5	000156218023001343	"2023-02-13 17:32:38"	primarydocument.xml	4	2023-02-10	0	0	0	000000000000000000	0	"Common Stock"	2023-02-10	S	f	23945	79.484	1903244	D	13185	D		1	-64	0																						"Southstate Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Pollok John C"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1226909	19	764038	5	000156218023001243	"2023-02-10 15:46:34"	primarydocument.xml	4	2023-02-08	0	0	0	000000000000000000	0	"Common Stock"	2023-02-08	S	f	207	81.75	16922	D	37130	D		0	-1	0	0																					"Southstate Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Pollok John C"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1226909	19	764038	5	000156218023001105	"2023-02-08 14:01:13"	primarydocument.xml	4	2023-02-07	0	0	0	000000000000000000	0	"Common Stock"	2023-02-07	S	f	12224	81.56	996989	D	37337	D		0	-25	0	0																					"Southstate Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Pollok John C"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1226909	18	764038	4	000156218021003483	"2021-05-14 16:09:25"	primarydocument.xml	4	2021-05-14	0	0	0	000000000000000000	0	"Common Stock"	2021-05-14	S	f	3952	90	355680	D	49115	D		0	-7	0																						"South State Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Pollok John C"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		1	1	0	0	"Senior EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1226909	18	764038	4	000156218021003384	"2021-05-11 09:27:29"	primarydocument.xml	4	2021-05-10	0	0	0	000000000000000000	0	"Common Stock"	2021-05-10	S	f	2478	90	223020	D	53067	D		0	-4	0	0																					"South State Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Pollok John C"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		1	1	0	0	"Senior EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1226909	18	764038	4	000156218021003297	"2021-05-06 16:22:07"	primarydocument.xml	4	2021-05-06	0	0	0	000000000000000000	0	"Common Stock"	2021-05-06	S	f	4159	88	365992	D	55545	D		0	-7	0																						"South State Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Pollok John C"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		1	1	0	0	"Senior EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
