sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1314486	12	70866	1	000120919123009503	"2023-02-14 19:39:35"	doc4.xml	4	2023-02-10	0	0	0	000000000000000000	0	"Common Stock"	2023-02-10	M	0	75473	0	0	A	435139	D		0	21	0																						"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Sullivan Owen J"	"864 Spring Street Nw"		Atlanta	GA	30308		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1314486	12	70866	1	000120919123001452	"2023-01-04 19:59:48"	doc4.xml	4	2023-01-03	0	1	0	000000000000000000	0	"Common Stock"	2023-01-03	M	0	22876	0	0	A	388151	D		0	6	0																						"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Sullivan Owen J"	"864 Spring Street Nw"		Atlanta	GA	30308		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1314486	12	70866	1	000120919122062221	"2022-12-20 18:10:53"	doc4.xml	4	2022-12-16	0	0	0	000000000000000000	0	"Common Stock"	2022-12-16	M	0	265167	0	0	A	374991	D		0	241	0																						"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Sullivan Owen J"	"864 Spring Street Nw"		Atlanta	GA	30308		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1314486	12	70866	1	000120919122008527	"2022-02-10 17:05:06"	doc4.xml	4	2022-02-08	0	1	0	000000000000000000	0	"Common Stock"	2022-02-08	M	0	91619	0	0	A	229415	D		0	66	0																						"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Sullivan Owen J"	"864 Spring Street Nw"		Atlanta	GA	30308		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1314486	9	70866	1	000120919121034625	"2021-05-20 19:20:18"	doc4.xml	4	2021-05-19	0	0	0	000000000000000000	0	"Common Stock"	2021-05-19	S	0	102267	47.29	4836206	D	259615	D		0	-28	0																						"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Sullivan Owen J"	"864 Spring Street Nw"		Atlanta	GA	30308		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1314486	9	70866	1	000120919121009248	"2021-02-10 16:30:04"	doc4.xml	4	2021-02-08	0	1	0	000000000000000000	0	"Common Stock"	2021-02-08	M	0	91620	0	0	A	200911	D		0	84	0																	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Sullivan Owen J"	"864 Spring Street Nw"		Atlanta	GA	30308		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	59	1314486	8	23111	1	000108834220000054	"2020-12-02 09:59:57"	edgar.xml	4	2020-12-01	0	0	0	000000000000000000	0	"Common Stock"	2020-12-01	P	0	7245	6.89781	49975	A	110078	D		0	7	0	0																C		0	0000		"Computer Task Group Inc"	CTG	7371	160912632	NY	0004-12-31	73	i	"Sullivan Owen J"	"800 Delaware Avenue"		Buffalo	NY	14209		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	35	1314486	9	70866	1	000120919120019237	"2020-03-16 16:08:10"	doc4.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	30000	17.71	531300	A	158485	D		0	23	0																	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Sullivan Owen J"	"864 Spring Street Nw"		Atlanta	GA	30308		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1314486	9	70866	1	000120919120008549	"2020-02-11 20:50:48"	doc4.xml	4	2020-02-08	0	1	0	000000000000000000	0	"Common Stock"	2020-02-08	M	0	91620	0	0	A	128485	D		0	249	0																	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Sullivan Owen J"	"864 Spring Street Nw"		Atlanta	GA	30308		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
20	88	1314486	7	871763	2	000120919113010810	"2013-02-22 14:50:25"	doc4.xml	4	2013-02-21	0	0	0	000000000000000000	0	"Common Stock"	2013-02-21	S	0	4600	54.3753	250127	D	0	D		0	-100	32767	0	2	-1	1	3	8	23	40	-1	3	5	20	48	45	23	-16	C		0	0000		"Manpowergroup Inc."	MAN	7363	391672779	WI	0004-12-31	73	i	"Sullivan Owen J"	"Manpowergroup Inc."	"100 Manpower Place"	Milwaukee	WI	53212		0	1	0	0	"EVP, Pres Specialty Brand"		0	0	1	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1314486	7	871763	2	000120919113010808	"2013-02-22 14:48:31"	doc4.xml	4	2013-02-21	0	0	0	000000000000000000	0	"Common Stock"	2013-02-21	S	0	11542	54.1751	625289	D	4600	D		0	-72	32767	0	2	-1	1	3	8	23	40	-1	3	5	20	48	45	23	-16	C		0	0000		"Manpowergroup Inc."	MAN	7363	391672779	WI	0004-12-31	73	i	"Sullivan Owen J"	"Manpowergroup Inc."	"100 Manpower Place"	Milwaukee	WI	53212		0	1	0	0	"EVP, Pres Specialty Brand"		0	0	1	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1314486	3	871763	1	000120919112011613	"2012-02-21 13:47:44"	doc4.xml	4	2012-02-17	0	1	0	000000000000000000	0	"Common Stock"	2012-02-17	M	0	3145	0	0	A	13739	D		0	30	32767	0	0	-2	-2	3	-22	-15	23	1	-2	11	23	23	23	-32	-14	C		0	0000		"Manpower Inc /wi/"	MAN	7363	391672779	WI	0004-12-31	73	i	"Sullivan Owen J"	"100 Manpower Place"		Milwaukee	WI	53212		0	1	0	0	"EVP Manpower CEO Right Mgmt."		0	1	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1314486	3	871763	1	000120919111011134	"2011-02-18 15:41:25"	doc4.xml	4	2011-02-16	0	1	0	000000000000000000	0	"Common Stock"	2011-02-17	M	0	3090	0	0	A	4481	D		0	222	32767	0	1	-2	-4	-10	-7	-44	-32	-1	-1	5	3	26	50	26	124	C		0	0000		"Manpower Inc /wi/"	MAN	7363	391672779	WI	0004-12-31	73	i	"Sullivan Owen J"	"100 Manpower Place"		Milwaukee	WI	53212		0	1	0	0	"EVP Manpower CEO Right Mgmt."		0	1	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1314486	3	871763	1	000120919110011322	"2010-02-23 14:27:33"	doc4.xml	4	2010-02-19	0	0	0	000000000000000000	1	"Common Stock"	2010-02-19	S	0	16502	53.8428	888514	D	2477	D		0	-87	32767	0	-3	-2	0	11	-13	-15	29	0	4	0	-11	6	9	76	-4	C		0	0000		"Manpower Inc /wi/"	MAN	7363	391672779	WI	0004-12-31	73	i	"Sullivan Owen J"	"100 Manpower Place"		Milwaukee	WI	53212		0	1	0	0	"EVP Manpower CEO Right Mgmt."		0	1	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1314486	3	871763	1	000120919110010324	"2010-02-18 14:48:19"	doc4.xml	4	2010-02-16	0	1	0	000000000000000000	1	"Common Stock"	2010-02-17	M	0	3046	0	0	A	19454	D		0	19	32767	0	0	1	-2	9	-7	-13	27	3	3	1	-7	7	12	75	1	C		0	0000		"Manpower Inc /wi/"	MAN	7363	391672779	WI	0004-12-31	73	i	"Sullivan Owen J"	"100 Manpower Place"		Milwaukee	WI	53212		0	1	0	0	"EVP Manpower CEO Right Mgmt."		0	1	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1314486	3	871763	1	000120919110007864	"2010-02-09 16:36:35"	doc4.xml	4	2010-02-05	0	0	0	000000000000000000	0	"Common Stock"	2010-02-05	S	0	7076	51.494	364372	D	19215	D		0	-27	32767	1	-1	-1	2	10	2	-5	35	-7	0	-12	-9	3	2	59	0	C		0	0000		"Manpower Inc /wi/"	MAN	7363	391672779	WI	0004-12-31	73	i	"Sullivan Owen J"	"100 Manpower Place"		Milwaukee	WI	53212		0	1	0	0	"EVP Manpower CEO Right Mgmt."		0	1	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1314486	1	871763	1	000120919107026541	"2007-05-01 14:33:56"	doc4.xml	4	2007-04-30	0	1	0	000000000000000000	0	"Common Stock"	2007-04-30	M	0	5000	31.56	157800	A	15505	D		0	48	32767	0	0	1	3	14	0	-12	-14	1	3	8	9	6	15	24	108	C		0	0000		"Manpower Inc /wi/"	MAN	7363	391672779	WI	0004-12-31	73	i	"Sullivan Owen J"	"5301 North Ironwood Road"		Milwaukee	WI	53217		0	1	0	0	"EVP Manpower CEO Right Mgmt."		0	1	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1314486	1	871763	1	000120919107026541	"2007-05-01 14:33:56"	doc4.xml	4	2007-04-30	0	1	0	000000000000000000	1	"Common Stock"	2007-04-30	S	0	5000	80.6492	403246	D	15505	D		0	-24	32767	0	0	1	3	14	0	-12	-14	1	3	8	9	6	15	24	108	C		0	0000		"Manpower Inc /wi/"	MAN	7363	391672779	WI	0004-12-31	73	i	"Sullivan Owen J"	"5301 North Ironwood Road"		Milwaukee	WI	53217		0	1	0	0	"EVP Manpower CEO Right Mgmt."		0	1	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1314486	1	871763	1	000120919107025887	"2007-04-27 11:14:22"	doc4.xml	4	2007-04-25	0	1	0	000000000000000000	0	"Common Stock"	2007-04-25	M	0	15000	31.56	473400	A	15505	D		0	2971	32767	0	2	1	3	17	8	-13	-17	-2	4	9	9	7	15	23	105	C		0	0000		"Manpower Inc /wi/"	MAN	7363	391672779	WI	0004-12-31	73	i	"Sullivan Owen J"	"5301 North Ironwood Road"		Milwaukee	WI	53217		0	1	0	0	"EVP Manpower CEO Right Mgmt."		0	1	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1314486	1	871763	1	000120919107025887	"2007-04-27 11:14:22"	doc4.xml	4	2007-04-25	0	1	0	000000000000000000	1	"Common Stock"	2007-04-25	S	0	15000	79.9361	1199042	D	15505	D		0	-49	32767	0	2	1	3	17	8	-13	-17	-2	4	9	9	7	15	23	105	C		0	0000		"Manpower Inc /wi/"	MAN	7363	391672779	WI	0004-12-31	73	i	"Sullivan Owen J"	"5301 North Ironwood Road"		Milwaukee	WI	53217		0	1	0	0	"EVP Manpower CEO Right Mgmt."		0	1	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
